Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117846335,"=""9781625587664""",Marjorie's Three Gifts,Louisa May Alcott (2117844051),eBook,"In vain they searched; in vain Marie wailed and Belle declared it must be somewhere; no wreath appeared. It was duly set down in the bill, and a fi...","","Fiction, Start Publishing LLC"
2,2117862973,"=""9781625587732""",School of Obedience,Andrew Murray (2117846782),eBook,The School of Obedience reveals what the Bible teaches about obeying God. Discover the living connection between Christ's obedience and our obedien...,"","Non-Fiction, Start Publishing LLC"
3,2117877612,"=""9781625587701""",On the Duty of Civil Disobedience,Henry David Thoreau (2117848782),eBook,"Civil Disobedience argues that citizens should not permit their governments to overrule their consciences, and that they have a duty to avoid allow...","","Non-Fiction, Start Publishing LLC"
4,2117877599,"=""9781625587695""",On Picket Duty and Other Tales,Louisa May Alcott (2117844051),eBook,"Sunshine streamed in through the one small window, where a caged bird was blithely singing, and a few flowers blossomed in the light. But blither t...","","Fiction, Start Publishing LLC"
5,2117862317,"=""9781625587787""",Space Tug,Murray Leinster (2117844096),eBook,"Joe Kenmore heard the airlock close with a sickening wheeze and then a clank. In desperation he turned toward Haney. ""My God, we've been locked out...","","Fiction, Start Publishing LLC"
6,2117850752,"=""9781625587824""",Badge of Infamy,Lester Del Ray (2117850765),eBook,"Daniel Feldman had once been a doctor. He made the mistake of saving a friend's life in violation of the Medical Lobby rules. Now, he's a pariah, s...","","Fiction, Start Publishing LLC"
7,2117875550,"=""9781625587473""",Kidnapped Santa Claus,L. Frank Baum (2117844126),eBook,"First published in 1904, ""A Kidnapped Santa Claus"" by L. Frank Baum, the author of The Wizard of Oz, describes the action of some uncommon events i...","","Fiction, Start Publishing LLC"
8,2117844638,"=""9781625587466""",Garland for Girls,Louisa May Alcott (2117844051),eBook,"This is a series of vignettes by Louisa May Alcott that illustrate the idea by Sir Philip Sidney that ""They are never alone that are accompanied wi...","","Fiction, Start Publishing LLC"
9,2117852232,"=""9781625587510""",Bushido,Inazo Nitobe (2117852245),eBook,"Chivalry is a flower no less indigenous to the soil of Japan than its emblem, the cherry blossom; nor is it a dried-up specimen of an antique virtu...","",Start Publishing LLC
10,2117866880,"=""9781625587398""",Magic of Faith,Joseph Murphy (2117859252),eBook,"Here is the law: ""I am that which I feel myself to be."" Practice changing the feeling of ""I"" every day by affirming: ""I am Spirit; I think, see, fe...","","Non-Fiction, Start Publishing LLC"
11,2117873758,"=""9781625587244""",Attaining Your Desires,Genevieve Behrend (2117848963),eBook,Genevieve Behrend was Thomas Troward's only pupil and was very well versed in the Law of Attraction and in the power of positive thinking. Attainin...,"","Non-Fiction, Start Publishing LLC"
12,2117858103,"=""9781625587206""",Fighting Man of Mars,Edgar Rice Burroughs (2117843456),eBook,"A Fighting Man of Mars is the seventh novel in Edgar Rice Burroughs' amazing Barsoom series. Tan Hadron of Hastor, a lowly, poor padwar must rescue...","","Fiction, Start Publishing LLC"
13,2117863590,"=""9781625587442""",No Great Magic,Fritz Leiber (2117844411),eBook,They were just a Shakespearean troupe- they couldn't be connected with the Change Wars-or could they? The troupers of the Big Time lack no art to s...,"","Fiction, Start Publishing LLC"
14,2117876646,"=""9781625587329""",Greylorn,Keith Laumer (2117847944),eBook,Commander Greylorn must find a lost colony and beg it to come to Earth's aid. But before he can accomplish this he must first survive a mutiny aboa...,"","Fiction, Start Publishing LLC"
15,2117848699,"=""9781625586131""",Daisy Miller,Henry James (2117848712),eBook,"Here is Henry James classic masterpiece, Daisy Miller. Daisy is a youthful, exuberant American girl vacationing in Europe. She typifies the brashne...","","Fiction, Start Publishing LLC"
16,2117850352,"=""9781625587060""",Framley Parsonage,Anthony Trollope (2117843441),eBook,"Mark Robarts is a young vicar, newly arrived in the village of Framley in Barsetshire. Mark has ambitions to further his career and begins to seek ...","","Fiction, Start Publishing LLC"
17,2117873797,"=""9781625587121""",Fairy Tales Every Child Should Know,"",eBook,Including tales such as: Enchanted Stag Twelve Brothers Puss in Boots Jack and the Beanstalk Princess on the Pea Ugly Duckling Light Princess Beaut...,"","Fiction, Start Publishing LLC"
18,2117869910,"=""9781625587039""",Erewhon,Samuel Butler (2117869923),eBook,"In this novel, Butler satirically describes a utopian society, using the civilization of 'Erewhon' ('nowhere,' scrambled) to satirize beliefs popul...","","Fiction, Start Publishing LLC"
19,2117847052,"=""9781625587077""",Idle Thoughts of an Idle Fellow,Jerome K. Jerome (2117847065),eBook,Idle Thoughts of an Idle Fellow is a collection of humorous essays by Jerome K. Jerome. It was the author's second published book and it helped est...,"","Non-Fiction, Start Publishing LLC"
20,2117869977,"=""9781625587107""",Social Life in the Insect World,Jean Henri Fabre (2117865681),eBook,"Fabre had many scholarly achievements. He was a popular teacher, physicist, chemist, and botanist. However, he is probably best known for his findi...","","Non-Fiction, Start Publishing LLC"
