Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
2,185029899,"=""9781649741370""","Carry On, Jeeves",P. G. Wodehouse (185029935),eBook,Bertie Wooster’s life is in disarray. He has just fired his personal valet for stealing and his fiancée Florence wants Bertie to destroy his uncle’...,"","Fiction, Start Publishing LLC"
3,182001166,"=""9781649741004""","So Pale, So Cold, So Fair",Leigh Brackett (182001121),eBook,"She was the last person in the world I expected to see. But she was there, in the moonlight, lying across the porch of my rented cabin. At her thro...","","Fiction, Start Publishing LLC"
4,180484731,"=""9781649740496""",Robot Son,Robert F. Young (180483969),eBook,These were shocking things she said—shocking in their strangeness—contradicting everything . . . Robert F. Young was a Hugo nominated author known ...,"","Fiction, Start Publishing LLC"
5,180484797,"=""9781649740694""",Servant Problem,Robert F. Young (180483969),eBook,"Selling a whole town, and doing it inconspicuously, can be a little difficult . . . either giving it away freely, or in a more normal sense of “sel...","","Fiction, Start Publishing LLC"
6,180485531,"=""9781649740304""",Deluge II,Robert F. Young (180483969),eBook,"The ancient stresses were ready to tear the earth apart, and only Anton Burke was ready. He planned to choose his passenger-list with care. But whe...","","Fiction, Start Publishing LLC"
7,180484368,"=""9781649740397""",Pilgrims' Project,Robert F. Young (180483969),eBook,A man under sentence of marriage would be lucky to have a girl like Julia assigned to him—or would he? Robert F. Young was a Hugo nominated author ...,"","Fiction, Start Publishing LLC"
8,180486095,"=""9781649740359""",Let there be Night,Robert F. Young (180483969),eBook,Which answers mankind’s problems better: a stern god or a tolerant one? And what do you do if you have the power to decide it either way? Robert F....,"","Fiction, Start Publishing LLC"
9,180485829,"=""9781649740625""",Girl in His Mind,Robert F. Young (180483969),eBook,Every man’s mind is a universe with countless places in which he can hide—even from himself! Robert F. Young was a Hugo nominated author known for ...,"","Fiction, Start Publishing LLC"
10,180484037,"=""9781649740564""",Blonde from Barsoom,Robert F. Young (180483969),eBook,"The Tarks were attacking, the bosomy princess was clinging to him in terror, and Harold Smith realized he was at the end of his plot-line. What a d...","","Fiction, Start Publishing LLC"
11,180484203,"=""9781649740366""",Mr. and Mrs. Saturday Night,Robert F. Young (180483969),eBook,We doubt if the real television people will ever go as far as the fictional ones in this story. But if they do—wow! Robert F. Young was a Hugo nomi...,"","Fiction, Start Publishing LLC"
12,180484335,"=""9781649740380""",Passage to Gomorrah,Robert F. Young (180483969),eBook,"She was the Galaxy’s most beautiful whore. He knew that if he went to her couch during the time-storm, he, too, would be booking Robert F. Young wa...","","Fiction, Start Publishing LLC"
13,180485333,"=""9781649740762""",Wistful Witch,Robert F. Young (180483969),eBook,Anybody might think that she wanted to be a witch. And anyone thinking so would be correct. Robert F. Young was a Hugo nominated author known for h...,"","Fiction, Start Publishing LLC"
14,180484900,"=""9781649740700""",Star Fisherman,Robert F. Young (180483969),eBook,"Men have fought and died, sung and cried, stolen and lied for love. Christopher Stark did all of these—and more. Over his life loomed two gigantic ...","","Fiction, Start Publishing LLC"
15,180486195,"=""9781649740670""",Magic Window,Robert F. Young (180483969),eBook,By what strange magic could an ordinary window reflect the beauty in the soul of a lonely girl! Robert F. Young was a Hugo nominated author known f...,"","Fiction, Start Publishing LLC"
16,180485696,"=""9781649740212""",Drink of Darkness,Robert F. Young (180483969),eBook,"All peoples have their myths of wanderers through time who, though they may not end their own sufferings, have the power to help others save themse...","","Fiction, Start Publishing LLC"
17,180485762,"=""9781649740618""",Forest of Unreason,Robert F. Young (180483969),eBook,"Mortby saw the hoof-marks first. It was the morning Reinman had come up missing, and he and the four other remaining members of the expedition had ...","","Fiction, Start Publishing LLC"
18,180484170,"=""9781649740274""",Bruggil's Bride,Robert F. Young (180483969),eBook,"She came off the Androids, Inc., production line in September, 2241. She was five feet, seven inches tall, weighed 135 pounds, had flaxen hair and ...","","Fiction, Start Publishing LLC"
19,180484933,"=""9781649740717""","Stars Are Calling, Mr. Keats",Robert F. Young (180483969),eBook,"Hubbard had seen queegy birds before, but this was the first time he had ever seen a lame one. Robert F. Young was a Hugo nominated author known fo...","","Fiction, Start Publishing LLC"
20,180484966,"=""9781649740519""",Structural Defect,Robert F. Young (180483969),eBook,Looking for a bluebird in that perfectly laid-out utopian suburb was not always quite as easy as the blueprints had provided—in fact it was rather ...,"","Fiction, Start Publishing LLC"
