Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182936406,"=""9781982181819""",Mouth to Mouth,Antoine Wilson (182936047),Trade Paperback,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781797137780""",Mouth to Mouth,Antoine Wilson (182936047),Audio Download,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781982181802""",Mouth to Mouth,Antoine Wilson (182936047),Hardcover,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781982181826""",Mouth to Mouth,Antoine Wilson (182936047),eBook,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,166318838,"=""9781982187330""",Bone Code,Kathy Reichs (1136559),Mass Market Paperback,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781797117065""",Bone Code,Kathy Reichs (1136559),Compact Disk,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781797117072""",Bone Code,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139964""",Bone Code,Kathy Reichs (1136559),Hardcover,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139971""",Bone Code,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs returns with her twentieth gripping novel featuring forensic anthropologist Temperance Brennan, w...","","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139988""",Bone Code,Kathy Reichs (1136559),eBook,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
