Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
2,509056550,"=""9781471121821""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),Paperback,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
"",509056550,"=""9781471121838""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),eBook,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
3,482701466,"=""9781471121807""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),Paperback,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too!,"","Fiction, Simon & Schuster UK"
"",482701466,"=""9781471121814""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),eBook,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too...,"","Fiction, Simon & Schuster UK"
4,450874915,"=""9781471121784""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),Paperback,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
"",450874915,"=""9781471121791""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),eBook,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
5,449549782,"=""9781471121760""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),Paperback,"In theForest Fairy Pony, Evie and Willow travel to an enchanted forest and meet a group of forest fairies. Will Evie and her new friend Arwen be ab...","","Fiction, Simon & Schuster UK"
"",449549782,"=""9781471121777""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),eBook,"Charming new fiction series for fans of Princess Evie's PoniesIn Willow and the Forest Fairies, Evie is worried about making friends as she joins a...","","Fiction, Simon & Schuster UK"
6,404314882,"=""9780857075598""",Battle Champions: Academy  Attack,Jack Carson (404286295),Paperback,An exciting new series for 7+ boys about giant machines that fight like gladiators.Tommy ‘Titch’ Darwin enrolls at Marshall Johnson’s Battle Academ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,404314886,"=""9780857075611""",Battle Champions: Canyon Clash,Jack Carson (404286295),Paperback,"An exciting new series for 7+ boys about giant machines that fight like gladiators.Titch Darwin and his Battle Champions team, Martha and Finn, hav...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,81972639,"=""9780857072511""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon form evil Morgana Le F...,"","Fiction, Simon & Schuster UK"
"",81972639,"=""9780857076946""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
9,81977128,"=""9781847387301""",Stunt Bunny: Medal Mayhem,Tamsyn Murray (73506439),Paperback,"Harriet Houdini is going for gold in the London Animalympics! Hearing that Superpetsis going to be part of an international Olympics for animals, H...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81977128,"=""9781847388315""",Stunt Bunny: Medal Mayhem,Tamsyn Murray (73506439),eBook,"Harriet Houdini is going for gold in the London Animalympics! Hearing that Superpetsis going to be part of an international Olympics for animals, H...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
10,62732274,"=""9781847382016""",Littlenose the Magician,John Grant (65784517),Paperback,"Littlenose lives long, long ago, when fierce wild animals roam the land, and it is very cold. His home is a cave, his clothes are made of fur and h...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
11,43330151,"=""9781416901914""",Pandora the Pirate Princess,Judy Brown (19092587),Paperback,Portia the Pirate Princess and her crew of ladies-in-waiting are back to rescue another princess from a dull and boring marriage! This time it's Pr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster UK"
12,43330192,"=""9781416901907""",Portia the Pirate Princess,Judy Brown (19092587),Paperback,"Portia is a reluctant princess, horrified by her father's idea of marrying her off to a boring prince. So rather than endure years of dull matrimon...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
13,28436812,"=""9780743489294""","Good Night, Gromit!",Aardman (576588851),Board Book,"Poor Gromit is worn out! After a busy day looking after Wallace, he's just about ready for bed. But just as he settles down to sleep... CRACKLE, CR...",Picture books: character books,"Fiction, Simon & Schuster UK"
14,28436858,"=""9780743489300""",Gromit's Busy Day,Aardman (576588851),Board Book,From helping with inventions to cleaning windows – Gromit's work is never done. Today he's so busy he's had to make a list. First he's got to fill ...,Picture books: character books,"Fiction, Simon & Schuster UK"
