Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215160745,"=""9781646046652""",Little Book of Threads,Sayre Van Young (169095940),eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
"",215160745,"=""9781646046638""",Little Book of Threads,Sayre Van Young (169095940),Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
2,207423176,"=""9781954676572""",Entrepreneurship For Leaders,"",eBook,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non-Fiction, Indigo River Publishing"
"",207423176,"=""9781954676473""",Entrepreneurship For Leaders,"",Hardcover,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non-Fiction, Indigo River Publishing"
3,194025497,"=""9780861544417""",SCOOPS,Sam McAlister (194025532),eBook,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non-Fiction, Oneworld Publications"
"",194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non-Fiction, Oneworld Publications"
"",194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non-Fiction, Oneworld Publications"
4,213053946,"=""9781954676527""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",eBook,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non-Fiction, Indigo River Publishing"
"",213053946,"=""9781954676510""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",Hardcover,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non-Fiction, Indigo River Publishing"
5,201961736,"=""9781506287904""","AP Microeconomics/Macroeconomics Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Frank Musgrave Ph.D. (157102541), Elia Kacapyr Ph.D. (157102539), James Redelsheimer M.A. (157235524)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Microeconomics/Macroeconomics Premium, 2024 includes in‑depth c...","","Non-Fiction, Barrons Educational Services"
"",201961736,"=""9781506287898""","AP Microeconomics/Macroeconomics Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Frank Musgrave Ph.D. (157102541), Elia Kacapyr Ph.D. (157102539), James Redelsheimer M.A. (157235524)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Microeconomics/Macroeconomics Premium, 2024 includes in‑depth c...","","Non-Fiction, Barrons Educational Services"
6,170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non-Fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non-Fiction, Gallery Books"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non-Fiction, Gallery Books"
7,549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
8,206072236,"=""9781954676466""",This Isn't Working!,Catherine Altman Morgan (206072273),eBook,"""...takes the lid off the difficult career questions we all face, and provides pointed advice for finding healthy, empowering work.""-Steve Woodruff...","","Non-Fiction, Indigo River Publishing"
9,196556140,"=""9781684513925""",Retirement Watch,Bob Carlson (174159318),eBook,America’s #1 retirement adviser offers tried and true investment strategies for before and after retirement. Sound guidance from the creator of Ret...,"","Non-Fiction, Skyhorse Publishing"
10,168412014,"=""9781786077912""",Them and Us,Philippe Legrain (168412048),eBook,"Winner of the Diversity, Inclusion and Equality Award at the Business Book Awards 2021 ‘Underpinned by scholarship...entertaining…Legrain’s book fi...","","Non-Fiction, Oneworld Publications"
"",168412014,"=""9780861542222""",Them and Us,Philippe Legrain (168412048),Trade Paperback,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non-Fiction, Oneworld Publications"
"",168412014,"=""9781786077905""",Them and Us,Philippe Legrain (168412048),Hardcover,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non-Fiction, Oneworld Publications"
11,158425821,"=""9781982127275""",To Rule the Waves,Bruce Jones (158425775),eBook,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non-Fiction, Scribner"
