Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,439640328,"=""9781481414722""",Nancy Drew and the Clue Crew Collection (Boxed Set),Carolyn Keene (1797917),Trade Paperback,It’s five times the mysteries—and five time the fun—with this paperback boxed set of the first five books in the Nancy Drew and the Clue Crew serie...,Fiction Ages 7-12,"Fiction, Aladdin"
2,411647954,"=""9781442495128""",Musical Mess,Carolyn Keene (1797917),Trade Paperback,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",411647954,"=""9781442495142""",Musical Mess,Carolyn Keene (1797917),eBook,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
3,90388,"=""9781481428163""",Deep Secrets,Carolyn Keene (1797917),eBook,"As Nancy’s summer vacation in the Hamptons draws to a close, she struggles to choose between Ned, her longtime beau, and the handsome dancer Sasha,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,90386,"=""9781481428156""",Portrait in Crime,Carolyn Keene (1797917),eBook,"Nancy Drew must solve the mystery of an artist’s nephew’s death, and find a missing painting from a local gallery by this same artist—without jeopa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,88911,"=""9781481428132""",Date with Deception,Carolyn Keene (1797917),eBook,An irresistible ballet star from the Soviet Union leads Nancy on a dance with danger. But is the star a master of dance? Or of deceit?,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,88907,"=""9781481428033""","Win, Place or Die",Carolyn Keene (1797917),eBook,"Nancy goes to the Kentucky Derby -- where death is the dark horse.  When Carson Drew invests in a Derby entry called Pied Piper, Nancy and Bess fly...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,88905,"=""9781481428026""",Out of Bounds,Carolyn Keene (1797917),eBook,The football players of Bedford High School take their football too seriously for their own good. When waitress Cynthia Tyler is fired from the pop...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,88909,"=""9781481428040""",Flirting with Danger,Carolyn Keene (1797917),eBook,"Nancy and Ned are off to Southern California to visit Josh Kline and his younger sister, Rachel. But when Rachel disappears from her high school co...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,88903,"=""9781481428019""",Scent of Danger,Carolyn Keene (1797917),eBook,"Nancy takes on a baffling case at the River Heights zoo. Four wild cats have vanished, and Owen Harris, a handsome grad student working on the Worl...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,88899,"=""9781481427999""",Wrong Chemistry,Carolyn Keene (1797917),eBook,The Dean of Emerson College enlists Nancy to investigate the thefts of a valuable substance being used in a top-secret experiment. But when Nancy d...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,88901,"=""9781481428002""",False Impressions,Carolyn Keene (1797917),eBook,An imposter has been using Nancy’s name to con wealthy townspeople out of thousands of dollars. Now the teen sleuth must clear her own name and unc...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,88895,"=""9781481427975""",Shadow of a Doubt,Carolyn Keene (1797917),eBook,Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. Nancy Drew is on a mission to pr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,88897,"=""9781481427982""",Something to Hide,Carolyn Keene (1797917),eBook,Ned’s marketing project for his Emerson College class—introducing Spotless beauty cream to the public at a local mall—is threatened by a mysterious...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,88893,"=""9781481427920""",Suspect Next Door,Carolyn Keene (1797917),eBook,"When Nancy Drew’s new neighbor, Nikki Masters, is questioned about her boyfriend’s murder, Nancy—convinced of her friend’s innocence—investigates t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,87349,"=""9781481424851""",Over the Edge,Carolyn Keene (1797917),eBook,"A posh resort catering to outdoor activities is plagued by a series of accidents, leading the owner to invite Nancy Drew to investigate the increas...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,88891,"=""9781481424875""",Final Scene,Carolyn Keene (1797917),eBook,Film star Brady Armstrong is in River Heights for the premiere of his newest movie at the grand old Century Cinema. When Nancy's friend Bess decide...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,88889,"=""9781481424868""",Last Dance,Carolyn Keene (1797917),eBook,"When strange happenings coincide with the opening of a new dance club, Nancy is suspicious. The owner of the club is the heart-throb of every girl ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
18,87347,"=""9781481424844""",Bad Medicine,Carolyn Keene (1797917),eBook,"Ned’s friend Trevor is a promising young doctor, but his patients keep disappearing. As Nancy unravels the mystery, the bodysnatcher stalks her. Co...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
19,87343,"=""9781481424820""",Danger in Disguise,Carolyn Keene (1797917),eBook,"When George persuades Nancy and Bess to volunteer for incumbent Councilman Tim Terry’s political campaign, Nancy finds herself in the middle of a w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
20,87345,"=""9781481424837""",Vanishing Act,Carolyn Keene (1797917),eBook,"Rock star Jesse Slade disappeared under mysterious circumstances several years ago. Now, as Nancy and her friends Bess and George watch a televisio...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
