Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4189,"=""9781481440011""",If Looks Could Kill,Carolyn Keene (1797917),eBook,"Nancy receives an invitation from supermodel Martika Sawyer to her exclusive tropical resort, Cloud Nine. But inside one of the gorgeous guests at ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
2,4284,"=""9781481440028""",My Deadly Valentine,Carolyn Keene (1797917),eBook,"Nancy goes to Emerson College to spend Sweetheart Week with Ned. But this year’s festivities take an ugly turn when the campus sweetheart, Rosie Lo...",General fiction (Children's/YA),"Fiction, Simon Pulse"
3,2606,"=""9781481436809""",Perfect Plot,Carolyn Keene (1797917),eBook,"Nancy’s weekend at the former estate home of the late, great mystery writer Dorothea Burden turns out to be much more than an innocent exercise in ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,1443,"=""9781481436731""",Running Scared,Carolyn Keene (1797917),eBook,Nancy’s friend George is set to run in a Chicago marathon alongside some of the country’s best female athletes. But when a top runner receives a se...,General fiction (Children's/YA),"Fiction, Simon Pulse"
5,4009,"=""9781481438674""",Designs in Crime,Carolyn Keene (1797917),eBook,"In a world of lace, silk, and chiffon, Nancy finds that murder is made to order in the eighty-ninth installment of the Nancy Drew Files series.Beau...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,3821,"=""9781481438650""",Moving Target,Carolyn Keene (1797917),eBook,"A bike trip in the country leads to a dangerous twist as Nancy’s ride takes a sudden, nasty turn. After catching a jewel thief in the act, Nancy ho...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,3942,"=""9781481438667""",False Pretenses,Carolyn Keene (1797917),eBook,"When her father’s coworker is murdered, Nancy sets out to find the killer. The victim has left a long list of enemies to work from, but the people ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,3681,"=""9781481438643""",Let's Talk Terror,Carolyn Keene (1797917),eBook,Everybody’s talking about Marcy—Chicago’s hip new teen TV talk show—and Nancy has tickets to see it live. When host Marcy Robbins grabs the mike an...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,3473,"=""9781481438629""",Choosing Sides,Carolyn Keene (1797917),eBook,"River Heights is about to elect a new mayor, and every candidate will have to take a stance on crime. But Nancy’s choice, District Attorney Carolin...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,3588,"=""9781481438636""",Sea of Suspicion,Carolyn Keene (1797917),eBook,"A high-stakes treasure hunt plunges Nancy into a sea of danger…and murder. In Key West, Nancy sets sail on the Lady Jane in search of a wrecked Spa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,90392,"=""9781481428491""",Poison Pen,Carolyn Keene (1797917),eBook,"Nancy grapples with sabotaged cars, suspicious accidents, and a desperate letter to an advice column figure in this summertime mystery.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,3335,"=""9781481438612""",Diamond Deceit,Carolyn Keene (1797917),eBook,"An urgent message from Bess draws Nancy to beautiful Carmel, California. Fading movie star Joanna Burton has accused jeweler Marcia Cheung of repla...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,3254,"=""9781481438605""",Dangerous Relations,Carolyn Keene (1797917),eBook,"Nancy goes behind the scenes at the circus and finds big trouble under the big top.Nancy’s in Sarasota, Florida, winter site of the Grand Royal Cir...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,3173,"=""9781481438599""",Making Waves,Carolyn Keene (1797917),eBook,"Andy Devereux invites Nancy, Ned, and Bess to a sailing regatta near his family’s estate in Annapolis, Maryland. Andy is the co-owner of a boat-des...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,174683013,"=""9781481400152""",Phantom of Nantucket,Carolyn Keene (1797917),Trade Paperback,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400169""",Phantom of Nantucket,Carolyn Keene (1797917),Hardcover,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400176""",Phantom of Nantucket,Carolyn Keene (1797917),eBook,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
16,2991,"=""9781481438544""",No Laughing Matter,Carolyn Keene (1797917),eBook,"When the accountant of Riverview’s hot new comedy club is sent to jail for embezzlement, Nancy is convinced that he has been framed, so she goes un...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,3085,"=""9781481438575""",Power of Suggestion,Carolyn Keene (1797917),eBook,Nancy and Bess are visiting Ned at college on the weekend of this year’s biggest frat party. But tragedy strikes when a research assistant is found...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
18,2855,"=""9781481438537""",Update on Crime,Carolyn Keene (1797917),eBook,Nancy goes undercover as an investigative reporter after threats are made on the life of handsome WRVH-TV News anchorman Hal Taylor. The evening ne...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
19,2499,"=""9781481436793""",Talent for Murder,Carolyn Keene (1797917),eBook,During a visit with Ned’s married cousin in San Francisco—an employee at the Coast’s hottest talent agency—Nancy investigates the mysterious deaths...,General fiction (Children's/YA),"Fiction, Simon Pulse"
20,2758,"=""9781481436816""",Danger on Parade,Carolyn Keene (1797917),eBook,Nancy and Bess are thrilled when they get invited behind the scenes of the Thanksgiving Day Parade in New York—until Nancy learns of a plot to sabo...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
