Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,87339,"=""9781481424806""",Trouble in Tahiti,Carolyn Keene (1797917),eBook,"Nancy and her friend, Bree, discover that Tahiti is no paradise as they search for the truth behind the death of Bree’s mother in a freak accident ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,87337,"=""9781481424790""",Death by Design,Carolyn Keene (1797917),eBook,"Nancy Drew and her friend Bess Marvin travel into a world of fashion. But behind all the clothes, there is someone determained to see the death of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,87341,"=""9781481424813""",High Marks for Malice,Carolyn Keene (1797917),eBook,"Nancy and Ned visit the prestigious Basson College to see their friend Linc Sheffield. But when they arrive, they discover Linc lying unconscious a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,87335,"=""9781481424011""",Pure Poison,Carolyn Keene (1797917),eBook,"Notorious Washington gossip columnist Beverly Bishop has written the ultimate tell-all book, including information Senator Marilyn Kilpatrick does ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,87333,"=""9781481424004""",Black Widow,Carolyn Keene (1797917),eBook,Nancy uncovers a mystery while cruising to Rio de Janeiro when a drawing of a black widow spider with a coded message is slipped under Nancy’s door.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,89901,"=""9781481423991""",Most Likely to Die,Carolyn Keene (1797917),eBook,Nancy’s high school class reunion provides a mysterious opportunity when former cheerleader Wendy Harriman finds her room ransacked and a horrifyin...,General fiction (Children's/YA),"Fiction, Simon Pulse"
7,90612,"=""9781481423984""",Playing with Fire,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Los Angeles, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,90470,"=""9781481423977""",Rich and Dangerous,Carolyn Keene (1797917),eBook,"While on vacation in New York, Nancy Drew saves the life of an elderly woman who turns up dead a few days later. Is the victim’s supposedly caring ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,87095,"=""9781481423960""",Till Death Do Us Part,Carolyn Keene (1797917),eBook,"When Nancy turns down Ned's marriage proposal, she is shocked when the very next day he announces his engagement to another girl! Nancy knows the o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,174681040,"=""9781481400121""",Secret at Mystic Lake,Carolyn Keene (1797917),Trade Paperback,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174681040,"=""9781481400138""",Secret at Mystic Lake,Carolyn Keene (1797917),Hardcover,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174681040,"=""9781481400145""",Secret at Mystic Lake,Carolyn Keene (1797917),eBook,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
11,89684,"=""9781481419765""",Fatal Attraction,Carolyn Keene (1797917),eBook,Newspaper publisher Frazier Carlton comes to Nancy with a delicate problem. He wants her to investigate his daughter Brenda’s new boyfriend. The tr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,89721,"=""9781481419789""",Sinister Paradise,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Hawaii, Nancy...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,89238,"=""9781481419727""",Very Deadly Yours,Carolyn Keene (1797917),eBook,"A mysterious man with murder on his mind is using newspaper personal ads to attract unsuspecting women, and Nancy Drew is determined to track him d...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,89719,"=""9781481419734""",Recipe for Murder,Carolyn Keene (1797917),eBook,Murder is brewing at a world-famous cooking school in Chicago where two chefs turn up dead shortly after Nancy Drew and Ned enroll for a course on ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,1111,"=""9781481415705""",Sisters in Crime,Carolyn Keene (1797917),eBook,"Nancy’s holiday at a California college turns into an investigation of a mysterious drowning, and she discovers that some sorority girls are far fr...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,89226,"=""9781481415699""",Circle of Evil,Carolyn Keene (1797917),eBook,"While enjoying a fabulous party hosted by wealthy Joanna Tate, Nancy finds herself investigating a major jewel theft. Her chief problem is a rookie...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,91326,"=""9781481415682""",Stay Tuned for Danger,Carolyn Keene (1797917),eBook,"Imagine a chance to work as extras on TV’s top soap opera, with America’s heartthrob, Rick Arlen! Bess is dazzled when she and Nancy are invited on...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
18,409427990,"=""9781442486683""",Flower Show Fiasco,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409427990,"=""9781442486690""",Flower Show Fiasco,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
19,89228,"=""9781481415675""",Never Say Die,Carolyn Keene (1797917),eBook,"When Nancy’s friend George takes up bicycle racing, she becomes the target of some vicious attacks and is run off the track.","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
20,91906,"=""9781481415668""",Trial by Fire,Carolyn Keene (1797917),eBook,"Nancy shifts into high gear as she uncovers corruption in the highest places, including a plot to silence her father, a reporter, and herself.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
