Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22481977,"=""9781439115503""",Alice in the Know,Phyllis Reynolds Naylor (1792384),eBook,"It’s the summer before junior year, and Alice is looking forward to three months of excitement, passion, and drama. But what does she find? A summe...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,1438639,"=""9781439132289""",Including Alice,Phyllis Reynolds Naylor (1792384),eBook,"After four years of hoping, wishing, scheming, and waiting, the moment Alice has been yearning for has at long last arrived....Alice’s dad is final...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,1438628,"=""9781439115916""",Simply Alice,Phyllis Reynolds Naylor (1792384),eBook,"It isn't Alice and Patrick anymore; it's simply Alice, and much to her surprise, Alice is finding that's okay. In fact, working on the school play ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,22483047,"=""9781416995012""",Almost Alice,Phyllis Reynolds Naylor (1792384),eBook,"Is it possible to be too good of a friend—too understanding, too always there, too much like a doormat? Alice has always been a best friend to Pame...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,22481733,"=""9781439115602""",Alice on Her Way,Phyllis Reynolds Naylor (1792384),eBook,"It’s the moment Alice has been looking forward to for years—her sixteenth birthday is coming up, and that means getting her driver’s license, with ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,1438632,"=""9781439115817""",Patiently Alice,Phyllis Reynolds Naylor (1792384),eBook,"It's the summer after Alice's freshman year, she's survived her breakup with Patrick, and she and her friends are looking forward to their jobs as ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,400293168,"=""9781442461604""",Alice on Board,Phyllis Reynolds Naylor (1792384),eBook,"In her last adventure before starting college, Alice takes to the open sea for the summer—and nothing can stop the tides of change.Everything Alice...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400293168,"=""9781442445888""",Alice on Board,Phyllis Reynolds Naylor (1792384),Hardcover,"In her last adventure before starting college, Alice takes to the open sea for the summer—and nothing can stop the tides of change.Everything Alice...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,65942651,"=""9781416995876""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995852""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Hardcover,Janie Gorman wants to be normal. The problem with that: she’s not. She’s smart and creative and a little bit funky. She’s also an unwilling player ...,Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995869""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
9,48218101,"=""9781442462489""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),eBook,"With graduation, a wedding, a pregnancy, and a college decision in store, the end of high school is harder—and more emotional—than Alice ever imagi...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
