Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226818,"=""9781646046782""",Brain Games for 10 Year Olds,Gareth Moore (169606896),eBook,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non fiction, Ulysses Press"
"",217226818,"=""9781646046911""",Brain Games for 10 Year Olds,Gareth Moore (169606896),Trade Paperback,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non fiction, Ulysses Press"
2,220311948,"=""9781771682756""",Amanda in France,Darlene Foster (220311988),eBook,"Amanda explores the exciting streets of Paris, the fabulous Palace of Versailles and the gardens of the painter Claude Monet, while being drawn int...","","Fiction, Central Avenue Publishing"
"",220311948,"=""9781771682749""",Amanda in France,Darlene Foster (220311988),Trade Paperback,"Amanda explores the exciting streets of Paris, the fabulous Palace of Versailles and the gardens of the painter Claude Monet, while being drawn int...","","Fiction, Central Avenue Publishing"
3,178797816,"=""9781645177319""",Animal Planet Awesome Adventures: Puppy Rescue Riddle,Catherine Nichols (141022791),Trade Paperback,Can Elliot and his friends use their problem-solving skills to find a missing shelter puppy ahead of a big storm? Find out in this chapter book pac...,"","Fiction, Silver Dolphin Books"
4,220312105,"=""9781771682381""",Amanda in Malta,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220312105,"=""9781771682374""",Amanda in Malta,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
5,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
6,183526539,"=""9781947951358""","Yo, Millard Fillmore! (2021 edition)","Will Cleveland (183526232), Mark Alvarez (183526273)",Fixed Layout eBook,"Newly updated 2021 edition features our newest President, Joe Biden! Just who was the 13th president, anyway? Yo Millard Fillmore combines colorful...","","Non fiction, City Point Press"
7,171075474,"=""9781645175032""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),eBook,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
"",171075474,"=""9781645173755""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),Paper Over Board,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
8,167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
9,163526721,"=""9781621454526""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",eBook,"Why aren't dogs good dancers?...  ...They have two left feet!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddle...","","Non fiction, Trusted Media Brands"
"",163526721,"=""9781621454519""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",Trade Paperback,Why did the cow cross the road...  ...To get to the moooovie theater.  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes...,"","Non fiction, Trusted Media Brands"
10,220313151,"=""9781771681728""",Amanda in Holland,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220313151,"=""9781771681711""",Amanda in Holland,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
11,155132208,"=""9781442452855""",It's All Downhill from Here,P.J. Night (77651388),Trade Paperback,This is one ghost who is determined to get his way...no matter what the price.Maggie Kim’s parents have always dreamed of operating their own hotel...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155132208,"=""9781442452862""",It's All Downhill from Here,P.J. Night (77651388),eBook,This is one ghost who is determined to get his way...no matter what the price.Maggie Kim’s parents have always dreamed of operating their own hotel...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155132208,"=""9781534445642""",It's All Downhill from Here,P.J. Night (77651388),Hardcover,This is one ghost who is determined to get his way—no matter what the price—in this frighteningly fun addition to the You’re Invited to a Creepover...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
12,158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
13,175078217,"=""9781582707099""",Supernatural Hero,Eran Gadot (175078253),eBook,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
"",175078217,"=""9781582706887""",Supernatural Hero,Eran Gadot (175078253),Trade Paperback,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
14,220314523,"=""9781771681216""",Amanda in New Mexico,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220314523,"=""9781771681209""",Amanda in New Mexico,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
15,220314427,"=""9781771681155""",OMG... Is He Also a Witch?!,Talia Aikens-Nuñez (220312548),eBook,"""A sweet romp for young readers who like humor and magic.""—Kirkus ReviewsGrace, Eve, and April are at it again in this third book in the OMG series...","","Fiction, Central Avenue Publishing"
"",220314427,"=""9781771681148""",OMG... Is He Also a Witch?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"""A sweet romp for young readers who like humor and magic.""—Kirkus ReviewsGrace, Eve, and April are at it again in this third book in the OMG series...","","Fiction, Central Avenue Publishing"
