Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169093471,"=""9781612437231""","Growth Mindset for Athletes, Coaches and Trainers",Jennifer Purdie (169093508),Trade Paperback,"A complete and easy-to-follow guide for inspiring every athlete with the proven power of growth mindsetWhether you’re a coach, trainer or athlete, ...","","Non fiction, Ulysses Press"
"",169093471,"=""9781612437460""","Growth Mindset for Athletes, Coaches and Trainers",Jennifer Purdie (169093508),eBook,"A complete and easy-to-follow guide for inspiring every athlete with the proven power of growth mindsetWhether you’re a coach, trainer or athlete, ...","","Non fiction, Ulysses Press"
2,2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria/Primero Sueno Press
"",2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria/Primero Sueno Press
3,169077585,"=""9781612436661""",Deep End of the Pool Workouts,"Melisenda Edwards (169077622), Katalin Wight (169077623)",Trade Paperback,"A guide to the hottest new trend in full-body, no-impact exercise—pool workouts where your feet never touch the bottomWhether you’re a professional...","","Non fiction, Ulysses Press"
"",169077585,"=""9781612436913""",Deep End of the Pool Workouts,"Melisenda Edwards (169077622), Katalin Wight (169077623)",eBook,"A guide to the hottest new trend in full-body, no-impact exercise—pool workouts where your feet never touch the bottomWhether you’re a professional...","","Non fiction, Ulysses Press"
4,213694080,"=""9781937715717""",Ageless Strength,Jeff Horowitz (213692657),Trade Paperback,Be strong and fit no matter your age in just 1 hour a week. Ageless Strength shows athletes and active people how to build sustainable fitness for ...,"","Non fiction, VeloPress"
5,213697734,"=""9781937715601""","Believe Training Journal (Classic Red, Updated Edition)","Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,The Believe Training Journal by professional runners Lauren Fleshman and Roisin McGettigan-Dumas is much more than a running workout log; it’s a se...,"","Non fiction, VeloPress"
6,553619337,"=""9781501129773""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",Trade Paperback,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Atria Books"
"",553619337,"=""9781501129834""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",eBook,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Atria Books"
"",553619337,"=""9781508233619""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",Audio Download,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Atria Books"
7,2118122886,"=""9781621453352""",Run Your Fat Off,Jason R Karp (2120188991),Trade Paperback,"Based on the latest research, RUN YOUR FAT OFF gives everyone--men and women, marathon runners to casual runners to nonrunners--a personalized plan...","","Non fiction, Trusted Media Brands"
"",2118122886,"=""9781621453369""",Run Your Fat Off,Jason R Karp (2120188991),eBook,"           Running burns more calories than any other physical activity, making it the most effective weight loss strategy. Running is accessible t...","","Non fiction, Trusted Media Brands"
8,169098666,"=""9781612436616""",Mom's Guide to Diastasis Recti,Pamela Ellgen (167886367),Trade Paperback,Eliminate that post-delivery bulge with this complete guide to strengthening your core with the diastasis recti workout book from acclaimed fitness...,"","Non fiction, Ulysses Press"
9,100421094,"=""9781620556238""",Caminar aleja la tristeza,Thom Hartmann (460357166),Trade Paperback,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421094,"=""9781620556245""",Caminar aleja la tristeza,Thom Hartmann (460357166),eBook,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
10,214491543,"=""9781937716868""",Firebreather Fitness,Greg Amundson (214491580),eBook,"Firebreather Fitness is Greg Amundson’s program to help you get into the best shape of your life physically, mentally, and spiritually.  Former SWA...","","Non fiction, VeloPress"
11,218120141,"=""9781681880440""",Total Fitness Manual,Gold's Gym (2109212246),Paperback,Looking to get in shape? The fitness experts at the world-renowned Gold’s Gym have compiled all the essential information to bring you the Total Fi...,"","Non fiction, Weldon Owen"
12,2105810649,"=""9781621453116""",60-SECOND SWEAT,PATRICK STRIET (2105810666),Trade Paperback,The 60-Second Sweat combines hot fitness trends High-Intensity Interval Training (HIIT) and Metabolic Resistance Training (MRT) into a single effic...,"","Non fiction, Trusted Media Brands"
"",2105810649,"=""9781621453123""",60-Second Sweat,PATRICK STRIET (2105810666),eBook,"There are—literally—thousands of fitness programs out there to choose from. What makes the 60-Second Sweat different?  For the past 15 years, Patri...","","Non fiction, Trusted Media Brands"
13,173882514,"=""9781786640857""",Run,Justin Bowyer (173882550),Spiral bound,The ultimate guide to one of the simplest and most effective forms of exercise. Why waste money and resources on petrol and gym membership when you...,"","Non fiction, Flame Tree Publishing"
14,403563305,"=""9781451685855""",Two Hours,Ed Caesar (403563359),Trade Paperback,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
"",403563305,"=""9781451685862""",Two Hours,Ed Caesar (403563359),eBook,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
15,169090509,"=""9781612435534""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),Trade Paperback,"Learn how to apply and use kinesiology tape (""K Tape"") to allieve everday injuries and ailments with over 200 step-by-step photos and instructions ...","","Non fiction, Ulysses Press"
"",169090509,"=""9781612435824""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),eBook,"THE ULTIMATE DIY TAPING GUIDE OF EVERYDAY INJURIES AND AILMENTS INCLUDES OVER 200 STEP-BY-STEP PHOTOSWidely used by physical therapists, chiropract...","","Non fiction, Ulysses Press"
16,213693609,"=""9781937715427""",Hit Reset,Erin Taylor (213694686),Trade Paperback,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non fiction, VeloPress"
"",213693609,"=""9781937716776""",Hit Reset,Erin Taylor (213694686),Fixed Layout eBook,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non fiction, VeloPress"
17,169083865,"=""9781612435558""",Beat Osteoporosis with Exercise,Karl Knopf (169083902),Trade Paperback,"Discover how low-impact exercise can turn back the clock and reverse the impacts of bone density decline and osteoporosis. As you get older, osteop...","","Non fiction, Ulysses Press"
18,169119282,"=""9781612434988""",Freeweight Training Anatomy,Ryan George (169097453),Trade Paperback,Maximize your strength training programs using free weights with these 100 step-by-step exercises combined with full-color anatomy-of-weightlifting...,"","Non fiction, Ulysses Press"
"",169119282,"=""9781612435350""",Freeweight Training Anatomy,Ryan George (169097453),eBook," 100 STEP-BY-STEP EXERCISE PHOTOS AND 100 COLOR ANATOMY ILLUSTRATIONS COMBINE TO CREATE A HELPFUL, INFORMATIVE GUIDE FOR MAXIMIZING YOUR STRENGTH T...","","Non fiction, Ulysses Press"
19,486841716,"=""9781501104916""",Jugosa y fit,Claudia Molina (486841834),Trade Paperback,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria/Primero Sueno Press"
"",486841716,"=""9781501104923""",Jugosa y fit,Claudia Molina (486841834),eBook,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria/Primero Sueno Press"
20,169098383,"=""9781612435251""",Leucine Factor Diet,Dr. Victor Prisk (169098422),Trade Paperback,"Discover how to harness the power of leucine, the amino acid that supercharges your metabolism.If your goal is to improve strength and vitality, su...","","Non fiction, Ulysses Press"
"",169098383,"=""9781612435374""",Leucine Factor Diet,Dr. Victor Prisk (169098422),eBook," THE ULTIMATE GUIDE TO THE POWERFUL AMINO ACID THAT SUPERCHARGES YOUR METABOLISMIf your goal is to improve strength and vitality, sugar is the kryp...","","Non fiction, Ulysses Press"
