Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167797938,"=""9781507212783""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),Trade Paperback,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non fiction, Adams Media"
"",167797938,"=""9781507212790""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),eBook,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non fiction, Adams Media"
2,165458923,"=""9781982136499""",12-Minute Athlete,Krista Stryker (165458516),eBook,Unlock your athletic potential and get into the best shape of your life with Krista Stryker’s HIIT and bodyweight workouts—all of which can be done...,"","Non fiction, S&S/Simon Element"
3,213699198,"=""9781948007009""",Sweat. Eat. Repeat.,Nisevich Bede (214315349),Hardcover,"Fitness and food are the keys to good health, but even for athletes and gym-goers, nutrition can be hard to figure out. Whether you struggle losing...","","Non fiction, VeloPress"
4,169085481,"=""9781612439341""",Big Book of 30-Day Fitness Challenges,Andie Thueson (169085526),Trade Paperback,Sticking to a fitness routine has never been this much fun!We all know we should be getting some level of physical activity every day. But it’s har...,"","Non fiction, Ulysses Press"
5,213699408,"=""9781948007061""",Believe Training Journal (Electric Blue Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,The new Believe Training Journal was inspired…by YOU!Authors Lauren Fleshman and Roisin McGettigan-Dumas created the Believe Training Journal to he...,"","Non fiction, VeloPress"
6,169112436,"=""9781612439099""",Reverse Sarcopenia,Joseph Tieri (169102867),Trade Paperback,Take control of your physical and brain health with low-level strength trainingWe all know that we lose muscle mass as we age. But did you know tha...,"","Non fiction, Ulysses Press"
"",169112436,"=""9781612439181""",Reverse Sarcopenia,Joseph Tieri (169102867),eBook,Take control of your physical and brain health with low-level strength trainingWe all know that we lose muscle mass as we age. But did you know tha...,"","Non fiction, Ulysses Press"
7,213699512,"=""9781948007085""",COMPETE Training Journal (Tangerine Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Nothing makes a runner feel quite so alive as the pre-race jitters. Racing is when you find out what works for you and what holds you back, when yo...","","Non fiction, VeloPress"
8,213699573,"=""9781948007092""",Believe Logbook (Red Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"The Believe Logbook offers an open, customizable design that helps runners focus, plan, record, and ready themselves. This Logbook includes just th...","","Non fiction, VeloPress"
9,159958349,"=""9781760851514""",New Parkinson's Treatment,Melissa McConaghy (159958558),eBook,"This revised edition of The New Parkinson’s Treatment: Exercise is Medicine is a must read if you, or someone you know, has been diagnosed with Par...","","Non fiction, Simon & Schuster Australia"
10,169082110,"=""9781612438757""",Badass Boxing Workouts,Jennifer Chieng (169082147),Trade Paperback,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
"",169082110,"=""9781612438894""",Badass Boxing Workouts,Jennifer Chieng (169082147),eBook,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
11,147527362,"=""9781620557983""",Structural Integration and Energy Medicine,Jean Louise Green (147527401),Trade Paperback,An illustrated guide to the Structural Integration bodywork process and the relationship between body alignment and energy flow • Details each of t...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527362,"=""9781620557990""",Structural Integration and Energy Medicine,Jean Louise Green (147527401),eBook,An illustrated guide to the Structural Integration bodywork process and the relationship between body alignment and energy flow • Details each of t...,"","Non fiction, Inner Traditions/Bear & Company"
12,155299061,"=""9781947951129""",Aligned for Success,Brenda Shaeffer (155299114),eBook,"How to reach your fitness goals, prevent pain and injury, and achieve optimal performance in work, sports, and life.  Pain is a byproduct of our bu...","","Non fiction, City Point Press"
13,2117287506,"=""9781501157837""","Eat, Move, Think",Shaun Francis (2117287397),Trade Paperback,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
"",2117287506,"=""9781501157813""","Eat, Move, Think",Shaun Francis (2117287397),Hardcover,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
"",2117287506,"=""9781501157844""","Eat, Move, Think",Shaun Francis (2117287397),eBook,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
14,148259243,"=""9781684127610""",Exercise in Action: Core,Hollis Lance Liebman (148259278),eBook,"An instant visual guide to developing strong core muscles in your body.It doesn’t matter if you’re a fitness novice or an elite athlete, or whether...","","Non fiction, Thunder Bay Press"
15,145426249,"=""9781940358178""",Becoming Ageless,Strauss Zelnick (145426288),Hardcover," How would you like to have the mind, body, and spirit of someone half your age, and add more years to your life? Or have people stare in disbelief...","","Non fiction, Galvanized Media"
"",145426249,"=""9781940358192""",Becoming Ageless,Strauss Zelnick (145426288),eBook,"Four secrets to looking and feeling younger than ever. Becoming Ageless presents a three-month, detailed diet and exercise plan to create a leaner,...","","Non fiction, Galvanized Media"
16,169082488,"=""9781612437941""",Bariatric Fitness for Your New Life,Julia Karlstad (169082525),Trade Paperback,Learn how to maximize the weight-shedding effects of bariatric surgery with this comprehensive guide to exercise after your life-changing weight-lo...,"","Non fiction, Ulysses Press"
17,169117087,"=""9781612437804""",Staying Young with Interval Training,Joseph Tieri (169102867),Trade Paperback,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non fiction, Ulysses Press"
"",169117087,"=""9781612438030""",Staying Young with Interval Training,Joseph Tieri (169102867),eBook,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non fiction, Ulysses Press"
18,100425040,"=""9781620556641""",Thompson Method of Bodywork,"Cathy Thompson (2141723099), Tara Thompson Lewis (2141723102)",Trade Paperback,An illustrated manual for using physical movement and alignment to resolve chronic pain and tension and work with the emotions • Includes 90 exerci...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425040,"=""9781620556658""",Thompson Method of Bodywork,"Cathy Thompson (2141723099), Tara Thompson Lewis (2141723102)",eBook,An illustrated manual for using physical movement and alignment to resolve chronic pain and tension and work with the emotions • Includes 90 exerci...,"","Non fiction, Inner Traditions/Bear & Company"
19,100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
"",100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
20,169093471,"=""9781612437231""","Growth Mindset for Athletes, Coaches and Trainers",Jennifer Purdie (169093508),Trade Paperback,"A complete and easy-to-follow guide for inspiring every athlete with the proven power of growth mindsetWhether you’re a coach, trainer or athlete, ...","","Non fiction, Ulysses Press"
"",169093471,"=""9781612437460""","Growth Mindset for Athletes, Coaches and Trainers",Jennifer Purdie (169093508),eBook,"A complete and easy-to-follow guide for inspiring every athlete with the proven power of growth mindsetWhether you’re a coach, trainer or athlete, ...","","Non fiction, Ulysses Press"
