Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188656460,"=""9781982197377""",House of Eve,Sadeqa Johnson (170250924),Trade Paperback,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781797153353""",House of Eve,Sadeqa Johnson (170250924),Audio Download,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781982197360""",House of Eve,Sadeqa Johnson (170250924),Hardcover,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781982197384""",House of Eve,Sadeqa Johnson (170250924),eBook,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
2,191485269,"=""9781668003039""",Right Worthy Woman,Ruth P. Watson (84380042),Trade Paperback,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003022""",Right Worthy Woman,Ruth P. Watson (84380042),Hardcover,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003046""",Right Worthy Woman,Ruth P. Watson (84380042),eBook,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781797158402""",Right Worthy Woman,Ruth P. Watson (84380042),Audio Download,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
3,212974158,"=""9781946022882""",Ladies of the Rachmaninoff Eyes,Henry Van Dyke (212974195),Trade Paperback,"A lost midcentury classic—the farcical misadventures of a queer Black teen sharing a house with two adoptive mothers, a lascivious cook, and a reti...","","Fiction, McNally Editions"
"",212974158,"=""9781946022899""",Ladies of the Rachmaninoff Eyes,Henry Van Dyke (212974195),eBook,"A lost midcentury classic—the farcical misadventures of a queer Black teen sharing a house with two adoptive mothers, a lascivious cook, and a reti...","","Fiction, McNally Editions"
4,185741724,"=""9781982188344""",Reformatory,Tananarive Due (1921381),Hardcover,A Los Angeles Times Book Prize Winner and a  New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t pu...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781797160139""",Reformatory,Tananarive Due (1921381),Audio Download,A Los Angeles Times Book Prize Winner and a  New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t pu...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781982188351""",Reformatory,Tananarive Due (1921381),Trade Paperback,A Los Angeles Times Book Prize Winner and a New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781982188368""",Reformatory,Tananarive Due (1921381),eBook,A Los Angeles Times Book Prize Winner and a  New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t pu...,"","Fiction, S&S/Saga Press"
5,146337035,"=""9781982104498""",Let Us Descend,Jesmyn Ward (547648874),Hardcover,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161501""",Let Us Descend,Jesmyn Ward (547648874),Compact Disk,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
