Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214249294,"=""9781804177723""",Bodleian Libraries: Hobbies & Pastimes Bookshelves (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non fiction, Flame Tree Publishing"
2,217176010,"=""9781804178263""",Jenny Zemanek: The Enchanted Forest (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
3,214249335,"=""9781804177730""",Angela Harding: Cornish Path (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non fiction, Flame Tree Publishing"
4,216920814,"=""9781804178270""",Georgia Breeze: Teapots (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
5,216920773,"=""9781804178256""",Gocken Jobs: Rose & Lily (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
6,214249376,"=""9781804177747""",Aimee Stewart: Treasure Hunt Bookshelves (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non fiction, Flame Tree Publishing"
7,214249417,"=""9781804177754""",Vincent van Gogh: Starry Night (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non fiction, Flame Tree Publishing"
8,214248843,"=""9781804177600""",Jenny Zemanek: A Cabinet of Curiosities (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
9,214247940,"=""9781804177389""",Thomas Crane: Buttercups (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
10,207893228,"=""9781804176818""",Alice in Wonderland Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
11,207892487,"=""9781804176627""","Royal Pavilion, Brighton: Queen Victoria's Bedroom (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
12,207892774,"=""9781804176696""",John James Audubon: Magpie Jays (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non fiction, Flame Tree Publishing"
13,207892733,"=""9781804176689""",Vincent van Gogh: Starry Night over the Rhône (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non fiction, Flame Tree Publishing"
14,207893269,"=""9781804176825""",Claude Monet Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
15,207893184,"=""9781804176801""",Angela Harding Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
16,207892528,"=""9781804176634""","Royal Pavilion, Brighton: Saloon (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
17,207893310,"=""9781804176832""",Frida Kahlo Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
18,207571074,"=""9781668034453""",Humanize,Thomas Heatherwick (207571032),eBook,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
"",207571074,"=""9781668034439""",Humanize,Thomas Heatherwick (207571032),Paper Over Board,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
"",207571074,"=""9781797175669""",Humanize,Thomas Heatherwick (207571032),Audio Download,From one of the world’s most innovative designers comes a fiercely passionate manifesto—on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
19,218096807,"=""9789392099960""",COOL,Swapan Seth (218096756),eBook,"COOL is a book of lists that mirror the author, Swapan Seth's eclectic taste across categories: from boltholes to exotic hideaways. It is a ready r...","","Non fiction, S&S India"
20,207892192,"=""9781804176542""",Angela Harding: Seal Song (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
