Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177429982,"=""9781681886640""",Total Gun Collection Book Set,Weldon Owen (146804743),Trade Paperback,"New for 2020, The Total Gun Manual and Ultimate Shooting Skills Manual are paired, offering the best firearms safety, hunting, and sport shooting f...","","Non-Fiction, Weldon Owen"
2,177427057,"=""9781681886534""",Ultimate Shooting Skills Manual,The Editors of Outdoor Life (526777365),Trade Paperback,Outdoor Life Shooting Editor John B Snow teaches you all you need to skillfully exercise your Second Amendment rights with this comprehensive guide...,"","Non-Fiction, Weldon Owen"
"",177427057,"=""9781616288327""",Ultimate Shooting Skills Manual,The Editors of Outdoor Life (526777365),Paperback,"Master the art and science of shooting with  Outdoor Life  Shooting Editor John B. Snow. No matter the skill level, the  Ultimate Shooting Skills M...","","Non-Fiction, Weldon Owen"
3,177426967,"=""9781681886527""",Total Deer Hunter Manual: 301 Hunting Skills You Need,"Scott Bestul (412049697), David Hurteau (412049699)",Trade Paperback,"This new 2020 Paperback edition reveals the secrets of Deer Hunting, as told by the leading experts at Field &amp; Stream Magazine and Whitetail365...","","Non-Fiction, Weldon Owen"
4,2141327223,"=""9781681882963""",Total Gun Manual (Paperback Edition),"David E Petzal (2141327240), Phil Bourjaily (85516684), The Editors of Field & Stream (2087553644)",Trade Paperback,This is the new trade paperback edition of Field&amp; Stream’s bestselling Total Gun Manual. Full of the same must-have information found in the fu...,"","Non-Fiction, Weldon Owen"
5,2130260503,"=""9781681882406""",Total Gun Manual (Field & Stream),"David E. Petzal (444102945), Phil Bourjaily (85516684)",Trade Paperback,"This revised edition of the popular 2012 title is the most up-to-date and extensive guide to guns available. Updated and expanded for 2017,  includ...","","Non-Fiction, Weldon Owen"
6,2117845698,"=""9781627932943""",Man-eaters of Tsavo,John Henry Patterson (2117845711),eBook,"THE MAN-EATERS OF TSAVO is a great book recounting the story of a pair of man-eating predator lions that the author and his team killed, known as t...","","Non-Fiction, Start Publishing LLC"
7,2117850770,"=""9781625588838""",Through the Brazilian Wilderness,Theodore Roosevelt (2117850551),eBook,"After losing his bid for the United States Presidency as a third party candidate, Theodore Roosevelt decided to take on the most dangerous adventur...","","Non-Fiction, Start Publishing LLC"
8,85516680,"=""9781616282196""",Total Gun Manual (Field & Stream),"Phil Bourjaily (85516684), David Petzal (404256751)",Paperback,"From the most trusted brand in outdoor sports, Field &amp; Stream, popular F&amp;S bloggers and the hosts of the popular Gun Nuts show on the Outdo...","","Non-Fiction, Weldon Owen"
9,2137673228,"=""9781440534584""",Body Language at Work,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders - what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non-Fiction, Adams Media"
