Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170092756,"=""9781982148881""",Homewood Trilogy,John Edgar Wideman (18511519),Trade Paperback,"From “master of language” (The New York Times) John Edgar Wideman, a reissue of the revered trilogy that launched his career—two novels and story c...","","Fiction, Scribner"
"",170092756,"=""9781982148898""",Homewood Trilogy,John Edgar Wideman (18511519),eBook,"From “master of language” (The New York Times) John Edgar Wideman, a reissue of the revered trilogy that launched his career—two novels and story c...","","Fiction, Scribner"
2,170120339,"=""9781982148959""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Trade Paperback,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781797134796""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Audio Download,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781982148942""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Hardcover,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781982148966""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),eBook,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
3,170115975,"=""9781982148928""",You Made Me Love You,John Edgar Wideman (18511519),Trade Paperback,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
"",170115975,"=""9781982148935""",You Made Me Love You,John Edgar Wideman (18511519),eBook,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
4,170086077,"=""9781982148843""",Philadelphia Fire,John Edgar Wideman (18511519),Trade Paperback,"One of John Wideman’s most ambitious and celebrated works, the lyrical masterpiece and PEN/Faulkner winner inspired by the 1985 police bombing of t...","","Fiction, Scribner"
"",170086077,"=""9781982148850""",Philadelphia Fire,John Edgar Wideman (18511519),eBook,"One of John Wideman’s most ambitious and celebrated works, the lyrical masterpiece and PEN/Faulkner winner inspired by the 1985 police bombing of t...","","Fiction, Scribner"
5,2141402681,"=""9781501178351""",American Histories,John Edgar Wideman (18511519),Trade Paperback,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178344""",American Histories,John Edgar Wideman (18511519),Hardcover,"In this singular collection, John Edgar Wideman, the acclaimed author of Writing to Save a Life, blends the personal, historical, and political to ...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178368""",American Histories,John Edgar Wideman (18511519),eBook,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
