Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228210070,"=""9781665974820""","Breathe In, Breathe Out",Dori Elys (200125055),Board Book,"This novelty board book introduces the concept of finding your zen, keeping calm, and taking deep breaths with the aid of soft, brain-tingling touc...","","Fiction, Little Simon"
2,221641004,"=""9780655235316""",Money Doesn't Grow on Trees,Heath McKenzie (214742294),Hardcover,"It's hard when there are soooo many great things to buy! You want a toy, some ice-cream, a donut ... but you can't have it all. Money doesn't grow ...","","Fiction, Lake Press"
3,221449916,"=""9781665966832""",Chicka Chicka I Love Mom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Paper Over Board,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes moms great in th...","","Fiction, Little Simon"
"",221449916,"=""9781665966849""",Chicka Chicka I Love Mom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Fixed Layout eBook,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes moms great!I tol...","","Fiction, Little Simon"
4,221450418,"=""9781665966856""",Chicka Chicka I Love Dad,"Bill Martin Jr. (1877108), John Archambault (1451783)",Paper Over Board,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes dads great in th...","","Fiction, Little Simon"
"",221450418,"=""9781665966863""",Chicka Chicka I Love Dad,"Bill Martin Jr. (1877108), John Archambault (1451783)",Fixed Layout eBook,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes dads great!I tol...","","Fiction, Little Simon"
5,227693849,"=""9780655236603""",Do Not Open This Book It Stinks,Andy Lee (214742292),Hardcover,"Poor Wizz finds himself in some extremely smelly situations, which worsen at every turn of the page!In their milestone tenth book in the series, An...","","Fiction, Lake Press"
6,200388978,"=""9781665940245""",Hap-Pea Easter,Keith Baker (63936113),Paper Over Board,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
"",200388978,"=""9781665940252""",Hap-Pea Easter,Keith Baker (63936113),Fixed Layout eBook,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
7,228262233,"=""9781685552787""",Ten Purim Bears,Ron Atlas (212794147),Board Book,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One cheerful bear sits in a ...","","Fiction, The Collective Book Studio"
"",228262233,"=""9781685550936""",Ten Purim Bears,Ron Atlas (212794147),Fixed Layout eBook,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One cheerful bear sits in a ...","","Fiction, The Collective Book Studio"
8,227640781,"=""9781685556433""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Board Book,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
"",227640781,"=""9781685550530""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Fixed Layout eBook,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
9,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
10,222728662,"=""9781604382471""",Pokémon Primers: Dark Types Book,Simcha Whitehill (177919082),Board Book,All Aboard a Stargazing Cruise with Pikachu &amp; Dark-Type Pokémon!Pikachu is excited to set sail on a stargazing cruise around the city. There’s ...,"","Fiction, Pikachu Press"
11,222733130,"=""9781604382488""",Pokémon Primers: Ice Types Book,Josh Bates (201754159),Board Book,Join Pikachu &amp; Ice-Type Pokémon for an Enchanting Adventure! Pikachu and friends are ready to have some frosty fun at the winter festival. Ther...,"","Fiction, Pikachu Press"
12,196531617,"=""9781665934008""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
"",196531617,"=""9781665934015""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
13,222736714,"=""9781604382464""",Pokémon Primers: Normal Types Book,Sonia Sander (215210325),Board Book,Can You Help Pikachu &amp; Its Normal-Type Friends Find All of the Missing Items? Pikachu is having a perfectly normal day when it stumbles across ...,"","Fiction, Pikachu Press"
14,221638799,"=""9780655234562""",Talented Farter: A Sound Book,Michael Rosenbaum (221638838),Hardcover,Michael Rosenbaum has an amazing talent: he can make his farts sounds like all sorts of things!   This noisy book with 11 sounds will have kids cac...,"","Fiction, Lake Press"
15,222727569,"=""9781604382563""","Pokémon Primers Type Box Set Collection, Volume 3",Pikachu Press (550657136),Trade Paperback,"Pikachu Meets Fighting, Flying, and Rock-Type Pals in the Pokémon Types: Box Set Collection—Volume 3!In this series of Pokémon Primers, Pikachu set...","","Fiction, Pikachu Press"
16,214183991,"=""9781648230752""",A is for Bear,Soren Kisiel (177057382),Hardcover,"Bear LOVES the spotlight in this outrageous A to Z story. When he realizes only “B is for Bear,” he tries to steal the show from all the other anim...","","Fiction, POW! Kids Books"
17,218244267,"=""9781665962056""",Jump in the Leaf Pile,Kelly Green (218244190),Board Book,Celebrate the fall season with this adorable board book filled with sliding tab surprises that gives little fingers a tactile experience!Rake up th...,"","Fiction, Little Simon"
18,217545852,"=""9781665961356""",Chicka Chicka Boom Boom Learn to Write Workbook for Preschoolers,"Bill Martin Jr (576582110), John Archambault (1451783)",Trade Paperback,"The award-winning, perennial classics Chicka Chicka Boom Boom and Chicka Chicka 123 are now available in a workbook format to help preschoolers dev...","","Fiction, Little Simon"
19,208134663,"=""9781665949859""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Board Book,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
"",208134663,"=""9781665949866""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Fixed Layout eBook,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
20,212493844,"=""9781665953023""","Left Hand, Right Hand",Dori Elys (200125055),Board Book,"In this novelty board book in the new Little Simon Says series all about first skills, young readers learn how to differentiate their hands with ex...","","Fiction, Little Simon"
