Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181641661,"=""9781982177607""",Shallow Waters,Anita Kopacz (181641389),eBook,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
"",181641661,"=""9781797125404""",Shallow Waters,Anita Kopacz (181641389),Audio Download,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
"",181641661,"=""9781982177614""",Shallow Waters,Anita Kopacz (181641389),Trade Paperback,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
2,146597500,"=""9781476778204""",Philosopher's War,Tom Miller (454223863),eBook,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781476778181""",Philosopher's War,Tom Miller (454223863),Hardcover,The second book in the thrilling series that began with The Philosopher’s Flight finds Robert Canderelli Weekes as a rookie Rescue and Evacuation f...,"","Fiction, Simon & Schuster"
"",146597500,"=""9781476778198""",Philosopher's War,Tom Miller (454223863),Trade Paperback,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781508234074""",Philosopher's War,Tom Miller (454223863),Audio Download,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
3,180485663,"=""9781649740113""",Dream,H. G. Wells (180484863),eBook,"Sarnac may have become a successful scientist, a leading light in the research of chemical reactions of cells, but he would never forget the dream....","","Fiction, Start Publishing LLC"
4,180486028,"=""9781649740120""",King of Elfland's Daughter,Lord Dunsany (180486061),eBook,"It’s hard to overstate just how influential The King of Elfland’s Daughter has been to modern fantasy; particularly high fantasy, sword and sorcery...","","Fiction, Start Publishing LLC"
5,175302061,"=""9781952438400""",Nine Unknown,Talbot Mundy (175302096),eBook,Nine unknown men are tasked with preserving and protecting knowledge that would be dangerous for mankind if it were used by the wrong people. There...,"","Fiction, Start Publishing LLC"
6,2108378826,"=""9781481487399""",Gloriana,Michael Moorcock (2108378758),eBook,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487375""",Gloriana,Michael Moorcock (2108378758),Trade Paperback,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487382""",Gloriana,Michael Moorcock (2108378758),Hardcover,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana wh...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
7,426814453,"=""9781476756035""",Three Queens in Erin,Douglas Nicholas (85462076),eBook,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
"",426814453,"=""9781476756011""",Three Queens in Erin,Douglas Nicholas (85462076),Trade Paperback,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
8,2124775931,"=""9781682994801""",Collector's Item,Robert  F. Young (2124775944),eBook,"We’ve often wondered what would happen if Robert Young should cease to be a lyrically intense writer for a story or two, forsaking the bright, poet...","","Fiction, Start Publishing LLC"
9,2124775994,"=""9781682994818""",Crossroad's of Destiny,H. Beam Piper (2124776007),eBook,"Readers who remember the Hon. Stephen Silk, diplomat extraordinary, in Lone Star Planet (FU, March 1957), later published as A Planet For Texans (A...","","Fiction, Start Publishing LLC"
10,2124886983,"=""9781682995143""",The Record of Currupira,Robert Abernathy (2124886996),eBook,From ancient Martian records came the grim song of a creature whose very existence was long forgotten.,"","Fiction, Start Publishing LLC"
11,2124887097,"=""9781682995228""",Where the World Is Quiet,Henry Kuttner (2124887110),eBook,"Fra Rafael saw strange things, impossible things. Then there was the mystery of the seven young virginal girls of Huascan.","","Fiction, Start Publishing LLC"
12,409556514,"=""9781476727417""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Fixed Layout eBook,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
"",409556514,"=""9781476727400""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Trade Paperback,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
13,458666572,"=""9781476782874""",Demon,Douglas Nicholas (85462076),eBook,"Mixing history, fantasy, and legend, The Demon is an exclusive e-short story from acclaimed novelist Douglas Nicholas, perfect for fans of Game of ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
14,447983086,"=""9781476773001""",Princess and the Pea,Diane Setterfield (38679211),eBook,From the New York Times bestselling author of The Thirteenth Tale and Bellman &amp; Black comes an imaginative retelling of the classic children’s ...,"","Fiction, Atria/Emily Bestler Books"
15,426888727,"=""9781476756134""",Colors of Cold,J. M. Sidorova (404983932),eBook,"A stunning new ebook original story by J. M. Sidorova Includes an exclusive excerpt of Sidorova’s acclaimed debut novel, The Age of Ice.Speculative...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Summer Reading, Scribner"
16,85462011,"=""9781451660234""",Something Red,Douglas Nicholas (85462076),eBook,"From debut author Douglas Nicholas comes a haunting story of love, murder, and sorcery. During the thirteenth century in northwest England, in one ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
"",85462011,"=""9781451660227""",Something Red,Douglas Nicholas (85462076),Trade Paperback,"From debut novelist Douglas Nicholas comes a haunting fantasy of love, murder, and sorcery set in one of the coldest winters of thirteenth-century ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
17,407421633,"=""9781476708850""",Songs of Love Lost and Found,"Jo Beverley (35083319), Robin Hobb (407421783), Jacqueline Carey (407421784), Tanith Lee (706780), Cecilia Holland (407421721)",eBook,"Featuring five deliciously romantic stories set in historical and high fantasy worlds, this exclusive eBook set is the perfect gift for any romance...","","Fiction, Pocket Star"
