Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412506792,"=""9781442498211""",Sought,Margaret Peterson Haddix (20539155),eBook,Return to the world of The Missing with this e-only short story!Thirteen-year-old Daniella McCarthy begins receiving a series of unusual phone call...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
2,44254553,"=""9781416948629""",Unleashed,"Kennedy Center, The (44254816)",Trade Paperback,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
"",44254553,"=""9781442417250""",Unleashed,"Kennedy Center, The (44254816)",eBook,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
3,44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,42692213,"=""9781416938941""",My Brother Abe,Harry Mazer (1286046),Trade Paperback,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",42692213,"=""9781416998624""",My Brother Abe,Harry Mazer (1286046),eBook,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,6097,"=""9781442460072""",Call It Courage,Armstrong Sperry (3460),eBook,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780027860306""",Call It Courage,Armstrong Sperry (3460),Hardcover,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780689713910""",Call It Courage,Armstrong Sperry (3460),Trade Paperback,A boy tries to overcome his fear of the sea in this treasured classic and winner of the Newbery Medal.Maftu was afraid of the sea. It had taken his...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9781416953685""",Call It Courage,Armstrong Sperry (3460),Mass Market Paperback,Mafatu has been afraid of the sea for as long as he can remember. Though his father is the Great Chief of Hikueru - an island whose seafaring peopl...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
