Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214117083,"=""9781398531833""",Light That Blinds Us,Andy Darcy Theo (213979416),Audio Download,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Simon & Schuster UK"
"",214117083,"=""9781398531840""",Light That Blinds Us,Andy Darcy Theo (213979416),eBook,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Simon & Schuster UK"
2,195429618,"=""9781797171937""",Whisper in the Walls,Scott Reintgen (184120766),Audio Download,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Simon & Schuster Audio"
"",195429618,"=""9781665930468""",Whisper in the Walls,Scott Reintgen (184120766),Hardcover,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Simon & Schuster Audio"
"",195429618,"=""9781665930482""",Whisper in the Walls,Scott Reintgen (184120766),eBook,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Simon & Schuster Audio"
3,188773898,"=""9781797169644""",Otherworldly,F.T. Lukens (172896571),Audio Download,A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargained for in this lively young a...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Simon & Schuster Audio"
"",188773898,"=""9781665916257""",Otherworldly,F.T. Lukens (172896571),Hardcover,A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargained for in this lively young a...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Simon & Schuster Audio"
"",188773898,"=""9781665916271""",Otherworldly,F.T. Lukens (172896571),eBook,A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargained for in this lively young a...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Simon & Schuster Audio"
4,199293354,"=""9781797177908""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Audio Download,A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this historical novel tol...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",199293354,"=""9781665937764""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Hardcover,A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this historical novel tol...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",199293354,"=""9781665937788""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),eBook,A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this historical novel tol...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
5,190834752,"=""9781797163475""",Michael Vey 9,Richard Paul Evans (706373),Audio Download,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon & Schuster Audio"
"",190834752,"=""9781665919555""",Michael Vey 9,Richard Paul Evans (706373),Hardcover,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon & Schuster Audio"
"",190834752,"=""9781665919562""",Michael Vey 9,Richard Paul Evans (706373),Trade Paperback,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon & Schuster Audio"
"",190834752,"=""9781665919579""",Michael Vey 9,Richard Paul Evans (706373),eBook,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon & Schuster Audio"
