Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599256,"=""9781644119303""",Gift of the Night,Philip Carr-Gomm (206599300),eBook,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781644119297""",Gift of the Night,Philip Carr-Gomm (206599300),Trade Paperback,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781797166285""",Gift of the Night,Philip Carr-Gomm (206599300),Audio Download,"• An effective, easy six-step program to help you sleep better as well as thirteen specific techniques to help you fall asleep and stay asleep• Off...","","Non-Fiction, Inner Traditions/Bear & Company"
2,185738520,"=""9781982188290""",Blood Orange Night,Melissa Bond (185738379),eBook,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non-Fiction, Gallery Books"
"",185738520,"=""9781797141534""",Blood Orange Night,Melissa Bond (185738379),Audio Download,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non-Fiction, Gallery Books"
"",185738520,"=""9781982188276""",Blood Orange Night,Melissa Bond (185738379),Hardcover,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non-Fiction, Gallery Books"
"",185738520,"=""9781982188283""",Blood Orange Night,Melissa Bond (185738379),Trade Paperback,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non-Fiction, Gallery Books"
3,191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
"",191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
4,147656374,"=""9781982106942""",Fast Asleep,Dr Michael Mosley (410979930),eBook,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
"",147656374,"=""9781797112947""",Fast Asleep,Dr Michael Mosley (410979930),Audio Download,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
"",147656374,"=""9781982106935""",Fast Asleep,Dr Michael Mosley (410979930),Trade Paperback,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
5,180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Adams Media"
"",180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Adams Media"
"",180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Adams Media"
6,174991232,"=""9781982160692""",Natural Sleeper,Julie Wright (174991213),eBook,A comprehensive guide to natural and easy-to-access remedies for insomnia and poor sleep hygiene that will help you finally achieve a good night’s ...,"","Non-Fiction, S&S/Simon Element"
"",174991232,"=""9781982160654""",Natural Sleeper,Julie Wright (174991213),Trade Paperback,A comprehensive guide to natural and easy-to-access remedies for insomnia and poor sleep hygiene that will help you finally achieve a good night’s ...,"","Non-Fiction, S&S/Simon Element"
7,425490852,"=""9781476753287""",Secret Life of Sleep,Kat Duff (425490968),eBook,"Unlock the astonishing facts, myths, and benefits of one of the most endangered human resources—sleep.It has become increasingly clear that our sle...","","Social Situations, Non-Fiction, Atria Books/Beyond Words"
"",425490852,"=""9781582704692""",Secret Life of Sleep,Kat Duff (425490968),Trade Paperback,"Unlock the astonishing facts, myths, and benefits of one of the most endangered human resources—sleep.It has become increasingly clear that our sle...","","Social Situations, Non-Fiction, Atria Books/Beyond Words"
8,155667895,"=""9781507210291""",Eat to Sleep,Karman Meyer (155667864),eBook,Utilize food as your all-natural solution to sleeplessness with this easy guide that teaches you just what to eat—and when to eat it—to fall asleep...,"","Non-Fiction, Adams Media"
"",155667895,"=""9781507210284""",Eat to Sleep,Karman Meyer (155667864),Trade Paperback,Utilize food as your all-natural solution to sleeplessness with this easy guide that teaches you just what to eat—and when to eat it—to fall asleep...,"","Non-Fiction, Adams Media"
9,150299964,"=""9781507209530""",Sleep Rituals,Jennifer Williamson (140166273),eBook,100 simple practices and activities to incorporate into any bedtime routine to help you fall asleep easier and wake up refreshed and renewed.Do you...,"","Non-Fiction, Adams Media"
"",150299964,"=""9781507209523""",Sleep Rituals,Jennifer Williamson (140166273),Paper Over Board,100 simple practices and activities to incorporate into any bedtime routine to help you fall asleep easier and wake up refreshed and renewed.Do you...,"","Non-Fiction, Adams Media"
10,138218121,"=""9781501144332""",Why We Sleep,Matthew Walker (2088296214),eBook,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781501144318""",Why We Sleep,Matthew Walker (2088296214),Hardcover,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781501144325""",Why We Sleep,Matthew Walker (2088296214),Trade Paperback,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781508240013""",Why We Sleep,Matthew Walker (2088296214),Audio Download,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
11,140166507,"=""9781507207611""",Sleep Affirmations,Jennifer Williamson (140166273),eBook,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non-Fiction, Adams Media"
"",140166507,"=""9781507207604""",Sleep Affirmations,Jennifer Williamson (140166273),Paper Over Board,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non-Fiction, Adams Media"
12,83591522,"=""9781451650365""",Sleep: Top Tips from the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise and comprehensive guide to getting your baby to sleep through the night—available exclusiv...",Family & relationships,"Non-Fiction, Atria Books"
13,2137706911,"=""9781440513299""",365 Ways to Get a Good Night's Sleep,"Ronald L Kotler (2137706921), Maryann Karinch (1438659)",eBook,"We spend about one third of our lives asleep—but we still feel tired. Without a good eight hours, we end up head-bobbing at work and drinking enoug...","","Non-Fiction, Adams Media"
"",2137706911,"=""9781605501017""",365 Ways to Get a Good Night's Sleep,"Ronald L Kotler (2137706921), Maryann Karinch (1438659)",Trade Paperback,"We spend about one third of our lives asleep—but we still feel tired. Without a good eight hours, we end up head-bobbing at work and drinking enoug...","","Non-Fiction, Adams Media"
14,100428067,"=""9781594777639""",Good Night's Sleep,Jan Sadler (410051102),eBook,"How to overcome insomnia with visualization, breathwork, and meditation  • Presents mental and physical exercises to quiet mental chatter, visualiz...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428067,"=""9781594772344""",Good Night's Sleep,Jan Sadler (410051102),Trade Paperback,"How to overcome insomnia with visualization, breathwork, and meditation• Presents mental and physical exercises to quiet mental chatter, visualizat...","","Non-Fiction, Inner Traditions/Bear & Company"
15,539,"=""9780743217668""",Solve Your Child's Sleep Problems: Revised Edition,Richard Ferber (465),eBook,"Does your child    Have difficulty falling asleep? 
 Wake in the middle of the night? 
 Suffer sleep terrors, sleepwalking, or nighttime fears? 
 H...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Touchstone"
"",539,"=""9780743201636""",Solve Your Child's Sleep Problems,Richard Ferber (465),Trade Paperback,"The completely revised and updated edition of the all-time bestselling book on children’s sleep problems, with important new insights and solutions...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Touchstone"
16,1543328,"=""9780743417792""",Lights Out,T. S. Wiley (1543347),eBook,"When it comes to obesity, diabetes, heart disease, cancer, and depression, everything you believe is a lie.With research gleaned from the National ...","","Non-Fiction, Atria Books"
"",1543328,"=""9780671038687""",Lights Out,T. S. Wiley (1543347),Trade Paperback,"When it comes to obesity, diabetes, heart disease, cancer, and depression, everything you believe is a lie.With research gleaned from the National ...","","Non-Fiction, Atria Books"
