Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184204185,"=""9781950587254""",Super Hero Origin Stories,"Michael Robin (497659087), Katz (192522462), Smith (192522463)",Hardcover,"Where did Superman, Batman, Wonder Woman and their super hero friends come from? How did they get their powers? Who were they before they were supe...","","Fiction, Downtown Bookworks"
2,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
3,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
4,177919046,"=""9781604382099""",Pokémon Primers: ABC Book,Simcha Whitehill (184027635),Board Book,"A Pokémon Adventure Through the Alphabet!  Dozens of Pokémon can be found in the Pokémon Primers: ABC Book. With Pikachu, Eevee, and all their frie...","","Fiction, Pikachu Press"
5,177923317,"=""9781604382105""",Pokémon Primers: 123 Book,Simcha Whitehill (177919082),Board Book,"A Pokémon Counting Adventure!Dozens of Pokémon can be found in the Pokémon Primers: 123 Book. With Pikachu, Eevee, and all their friends, learning ...","","Fiction, Pikachu Press"
6,16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,2118180348,"=""9781941367339""",The Official DC Super Hero Joke Book,"Michael Robin (497659087), Sarah Parvis (1755807030), Noah Smith (2135722600)",Trade Paperback,"Knock, knock. Who's there? DC super heroes telling a slew of hilarious jokes, puns, riddles, and more.  What does Superman use to cook eggs? A pan ...","","Fiction, Downtown Bookworks"
8,479456860,"=""9781481437219""",Meet the Peanuts Gang!,Charles  M. Schulz (19803343),Trade Paperback,"Learn about Snoopy, Charlie Brown, Lucy, and the rest of the Peanuts gang in this collectible guide perfect for every fan, new and old!Get to know ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",479456860,"=""9781481437226""",Meet the Peanuts Gang!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Learn about Snoopy, Charlie Brown, Lucy, and the rest of the Peanuts gang in this collectible guide perfect for every fan, new and old!Get to know ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,400389837,"=""9781421542416""",Pokémon Diamond and Pearl Adventure! Box Set,Shigekatsu Ihara (48677681),Trade Paperback,"New friends, new lands, and all-new Pokémon: Return to one of the greatest adventures!Awesome adventures inspired by the best-selling Pokémon X and...","","Fiction, VIZ Media"
10,47226642,"=""9781421522876""","Pokémon Diamond and Pearl Adventure!, Vol. 2",Shigekatsu Ihara (48677681),Trade Paperback,"New friends, new lands, and all-new Pokémon: Return to one of the greatest adventures!Most kids spend their days at school, but not Hareta. Raised ...","","Fiction, Middle Grade, VIZ Media"
11,47021844,"=""9781421522883""",Pokémon Ranger and the Temple of the Sea,Makoto Mizobuchi (50067588),Trade Paperback,"It all started with a legend passed down from the People of the Water...Somewhere in this world, there is a temple created by the People of the Wat...","","Fiction, VIZ Media"
12,47021847,"=""9781421522890""",Pokémon: The Rise of Darkrai,Ryo Takamisaki (30492345),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Somewhere Between Space and Time...A Legend Is Born.Ash may think he's seen ...,"","Fiction, VIZ Media"
13,47226637,"=""9781421522869""","Pokémon Diamond and Pearl Adventure!, Vol. 1",Shigekatsu Ihara (48677681),Trade Paperback,"New friends, new lands, and all-new Pokémon: Return to one of the greatest adventures!Most kids spend their days at school, but not Hareta. Raised ...","","Fiction, Middle Grade, VIZ Media"
