Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196065553,"=""9781665932653""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Trade Paperback,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932660""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Hardcover,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932677""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Fixed Layout eBook,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
2,410814038,"=""9781442490710""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Trade Paperback,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",410814038,"=""9781442490727""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Hardcover,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",410814038,"=""9781442490734""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Enhanced eBook,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
3,39554031,"=""9781416941453""",Dizzy Izzy,Jon Scieszka (39548061),Trade Paperback,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481410786""",Dizzy Izzy,Jon Scieszka (39548061),Fixed Layout eBook,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481414609""",Dizzy Izzy,Jon Scieszka (39548061),Hardcover,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
4,326296,"=""9780689808746""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Trade Paperback,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Aladdin"
"",326296,"=""9780671795252""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Hardcover,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Aladdin"
