Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150925463,"=""9781508286196""",Fatal Inheritance,Rachel Rhys (2119610808),Audio Download,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Simon & Schuster Audio"
"",150925463,"=""9781982111571""",Fatal Inheritance,Rachel Rhys (2119610808),Trade Paperback,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Simon & Schuster Audio"
"",150925463,"=""9781982111595""",Fatal Inheritance,Rachel Rhys (2119610808),eBook,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Simon & Schuster Audio"
2,160641,"=""9780743545556""",One for the Money,Janet Evanovich (652497),Audio Download,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9780684867311""",One For The Money,Janet Evanovich (652497),eBook,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9781442345454""",One For The Money,Janet Evanovich (652497),Compact Disk,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9781982108526""",One for the Money,Janet Evanovich (652497),Mass Market Paperback,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9781982117948""",One for the Money,Janet Evanovich (652497),Hardcover,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
3,127585104,"=""9781508252665""",Woman in the Woods,John Connolly (1327803),Audio Download,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Simon & Schuster Audio"
"",127585104,"=""9781501171932""",Woman in the Woods,John Connolly (1327803),Trade Paperback,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Simon & Schuster Audio"
