Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599786,"=""9781591434740""",New Sirian Revelations,Patricia Cori (206599830),Trade Paperback,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781591434757""",New Sirian Revelations,Patricia Cori (206599830),eBook,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781797166339""",New Sirian Revelations,Patricia Cori (206599830),Audio Download,• Shares empowering insights and revelations from six-dimensional Sirian Light Emissaries to help us understand the darkness and focus on light for...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,168186288,"=""9781591433804""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Trade Paperback,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781591433811""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),eBook,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781644112502""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Audio Download,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,152387700,"=""9781591433385""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Trade Paperback,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433392""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),eBook,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781644110065""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Audio Download,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,137816135,"=""9781591433132""",Power Places and the Master Builders of Antiquity,Frank Joseph (410046921),Trade Paperback,"A collection of investigations into strange and mysterious phenomena from around the world • Explores ancient and modern sacred sites, places of po...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137816135,"=""9781591433149""",Power Places and the Master Builders of Antiquity,Frank Joseph (410046921),eBook,"A collection of investigations into strange and mysterious phenomena from around the world • Explores ancient and modern sacred sites, places of po...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100433725,"=""9781591432777""",Nine Waves of Creation,Carl Johan Calleman (460363106),Trade Paperback,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433725,"=""9781591432784""",Nine Waves of Creation,Carl Johan Calleman (460363106),eBook,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100437181,"=""9781591432029""",Earth Acupuncture,Gail Reichstein Rex (565262600),Trade Paperback,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437181,"=""9781591437819""",Earth Acupuncture,Gail Reichstein Rex (565262600),eBook,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100437400,"=""9781591432159""",Omniverse,Alfred Lambremont Webre (519209055),Trade Paperback,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437400,"=""9781591432166""",Omniverse,Alfred Lambremont Webre (519209055),eBook,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100436298,"=""9781591431985""",Delusions in Science and Spirituality,Susan B. Martinez (460364972),Trade Paperback,Debunks cherished theories of mainstream consensus and reveals the deeper mysteries of the science of the unseen  • Reveals a new “Theory of Everyt...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436298,"=""9781591437796""",Delusions in Science and Spirituality,Susan B. Martinez (460364972),eBook,Debunks cherished theories of mainstream consensus and reveals the deeper mysteries of the science of the unseen  • Reveals a new “Theory of Everyt...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100438895,"=""9781591431763""",Mysterious Origins of Hybrid Man,Susan B. Martinez (460364972),Trade Paperback,"A provocative challenge to Darwin’s theory of evolution  • Shows there is no missing link because the human race, since day one, is the result of o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438895,"=""9781591437543""",Mysterious Origins of Hybrid Man,Susan B. Martinez (460364972),eBook,"A provocative challenge to Darwin’s theory of evolution  • Shows there is no missing link because the human race, since day one, is the result of o...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100436197,"=""9781591431459""",Lost History of the Little People,Susan B. Martinez (460364972),Trade Paperback,"Reveals an ancient race of Little People, the catalyst for the emergence of the first known civilizations  • Traces the common roots of key words a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436197,"=""9781591438045""",Lost History of the Little People,Susan B. Martinez (460364972),eBook,"Reveals an ancient race of Little People, the catalyst for the emergence of the first known civilizations  • Traces the common roots of key words a...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100438470,"=""9781591431534""",Children of the Fifth World,P. M. H. Atwater (460362998),Trade Paperback,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438470,"=""9781591438007""",Children of the Fifth World,P. M. H. Atwater (460362998),eBook,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100439143,"=""9781591431268""",Time of the Quickening,Susan B. Martinez (460364972),Trade Paperback,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439143,"=""9781591439752""",Time of the Quickening,Susan B. Martinez (460364972),eBook,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non-Fiction, Inner Traditions/Bear & Company"
