Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167305392,"=""9781974707423""","Tokyo Ghoul: re, Vol. 16",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
2,167305350,"=""9781974704569""","Tokyo Ghoul: re, Vol. 15",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
3,162688904,"=""9781974704453""","Tokyo Ghoul: re, Vol. 14",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
4,162688863,"=""9781974701537""","Tokyo Ghoul: re, Vol. 13",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
5,157988293,"=""9781974700370""","Tokyo Ghoul: re, Vol. 12",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
6,157988215,"=""9781974700387""","Tokyo Ghoul: re, Vol. 11",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
7,151779186,"=""9781421598253""","Tokyo Ghoul: re, Vol. 10",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
8,151779231,"=""9781421598246""","Tokyo Ghoul: re, Vol. 9",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
9,146696618,"=""9781421595030""","Tokyo Ghoul: re, Vol. 8",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
10,146694487,"=""9781421595023""","Tokyo Ghoul: re, Vol. 7",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
11,140691910,"=""9781421595016""","Tokyo Ghoul: re, Vol. 6",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
12,140691738,"=""9781421595009""","Tokyo Ghoul: re, Vol. 5",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
13,100730050,"=""9781421594996""","Tokyo Ghoul: re, Vol. 4",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
14,100730034,"=""9781421594989""","Tokyo Ghoul: re, Vol. 3",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
15,2141437438,"=""9781421594972""","Tokyo Ghoul: re, Vol. 2",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
16,2141437422,"=""9781421594965""","Tokyo Ghoul: re, Vol. 1",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
