Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151879357,"=""9781974706174""",Fullmetal Alchemist: The Complete Four-Panel Comics,Hiromu Arakawa (33083862),Trade Paperback,"Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?In an alchemical ritual gone wrong, Edward Elric lost his arm a...","","Non-Fiction, VIZ Media LLC"
2,410040063,"=""9781421554914""","Fullmetal Alchemist (3-in-1 Edition), Vol. 4",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
3,82831206,"=""9781421539843""","Fullmetal Alchemist, Vol. 27",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,80600581,"=""9781421540207""","Fullmetal Alchemist (3-in-1 Edition), Vol. 3",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,80236944,"=""9781421539621""","Fullmetal Alchemist, Vol. 26",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,80596888,"=""9781421540191""","Fullmetal Alchemist (3-in-1 Edition), Vol. 2",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
7,80236897,"=""9781421539249""","Fullmetal Alchemist, Vol. 25",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
8,80569188,"=""9781421540184""","Fullmetal Alchemist (3-in-1 Edition), Vol. 1",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,75457591,"=""9781421538129""","Fullmetal Alchemist, Vol. 24",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
10,70384072,"=""9781421536309""","Fullmetal Alchemist, Vol. 23",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
