Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210364497,"=""9781665951371""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",eBook,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
"",210364497,"=""9781665951364""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",Trade Paperback,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
2,196906337,"=""9781665934930""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Trade Paperback,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934923""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Hardcover,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934947""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),eBook,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
3,196886528,"=""9781665934756""",Spy School Goes North,Stuart Gibbs (62586102),Trade Paperback,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781665934749""",Spy School Goes North,Stuart Gibbs (62586102),Hardcover,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781665934763""",Spy School Goes North,Stuart Gibbs (62586102),eBook,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781797163444""",Spy School Goes North,Stuart Gibbs (62586102),Audio Download,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
4,172046966,"=""9781534479500""",Spy School Project X,Stuart Gibbs (62586102),Trade Paperback,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
