Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165675639,"=""9781534462373""",Dennis Brutus,Craig Ellenport (164363055),eBook,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462359""",Dennis Brutus,Craig Ellenport (164363055),Trade Paperback,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462366""",Dennis Brutus,Craig Ellenport (164363055),Hardcover,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
2,100590302,"=""9781950587292""",A Black Woman Did That,Malaika Adero (100590319),eBook,"A Black Woman Did That! spotlights vibrant, inspiring black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non-Fiction, Downtown Bookworks"
"",100590302,"=""9781941367513""",A Black Woman Did That,Malaika Adero (100590319),Trade Paperback,"A Black Woman Did That! spotlights vibrant, inspiring Black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non-Fiction, Downtown Bookworks"
3,101099293,"=""9781534424869""",Ida B. Wells,Diane Bailey (101099264),eBook,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424845""",Ida B. Wells,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424852""",Ida B. Wells,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
4,466819687,"=""9781481458917""",Island Treasures,Alma Flor Ada (1920730),eBook,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481429009""",Island Treasures,Alma Flor Ada (1920730),Trade Paperback,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481442459""",Island Treasures,Alma Flor Ada (1920730),Hardcover,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
5,412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
6,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non-Fiction, Mason Crest"
7,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non-Fiction, Mason Crest"
8,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non-Fiction, Mason Crest"
9,2117890973,"=""9781422289655""",Confucius,Anna Carew-Miller (2117878300),eBook,Confucius was a teacher and philosopher living in fifth-century China. His ideas about the ways people should behave and treat each other are still...,"","Non-Fiction, Mason Crest"
