Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44701719,"=""9781421510767""","I""s, Vol. 14",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
2,42186510,"=""9781421510750""","I""s, Vol. 13",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
3,42184049,"=""9781421510743""","I""s, Vol. 12",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
4,39654579,"=""9781421506524""","I""s, Vol. 11",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
5,39378107,"=""9781421506517""","I""s, Vol. 10",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
6,37222359,"=""9781421506494""","I""s, Vol. 8",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
7,36232678,"=""9781421506487""","I""s, Vol. 7",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
8,36252823,"=""9781421502953""","Video Girl Ai, Vol. 15",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
9,36232658,"=""9781421503332""","I""s, Vol. 6",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
10,35740423,"=""9781591163091""","Video Girl Ai, Vol. 14",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
11,35719018,"=""9781421501888""","I""s, Vol. 5",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
12,35118650,"=""9781421500546""","I""s, Vol. 4",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
13,35200095,"=""9781591163084""","Video Girl Ai, Vol. 13",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
14,34766185,"=""9781591169697""","I""s, Vol. 3",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
15,33497775,"=""9781591163077""","Video Girl Ai, Vol. 12",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
16,33514802,"=""9781591169536""","I""s, Vol. 2",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
17,27298675,"=""9781591163060""","Video Girl Ai, Vol. 11",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
18,33447470,"=""9781591169529""","I""s, Vol. 1",Masakazu Katsura (30880291),Trade Paperback,"Shy Ichitaka has a crush on his high school classmate Iori, but ever since she posed for semi-provocative swimsuit photos in a magazine, she's had ...","","Non fiction, VIZ Media LLC"
19,31708959,"=""9781591167488""","Video Girl Ai, Vol. 7",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
20,27297240,"=""9781591161462""","Video Girl Ai, Vol. 5",Masakazu Katsura (30880291),Trade Paperback,"High-school student Yota Moteuchi is so unpopular that his classmates have given him the nickname ""Dateless."" So it's no surprise when the love of ...","","Non fiction, VIZ Media LLC"
