Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571177881,"=""9781481470568""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),eBook,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571177881,"=""9781481470544""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),Trade Paperback,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571177881,"=""9781481470551""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),Hardcover,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
2,571171211,"=""9781481470537""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),eBook,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571171211,"=""9781481470513""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),Trade Paperback,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571171211,"=""9781481470520""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),Hardcover,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
3,481941500,"=""9781481439190""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),eBook,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439176""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439183""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Hardcover,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
4,481939775,"=""9781481439152""",Project Peep,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939775,"=""9781481439138""",Project Peep,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939775,"=""9781481439145""",Project Peep,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
5,481939051,"=""9781481439121""",Pumpkin Spice,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439091""",Pumpkin Spice,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439107""",Pumpkin Spice,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
6,40271988,"=""9781442407183""",Unearthly Asylum,P.J. Bracegirdle (40271203),eBook,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781416934189""",Unearthly Asylum,P.J. Bracegirdle (40271203),Hardcover,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781416934196""",Unearthly Asylum,P.J. Bracegirdle (40271203),Trade Paperback,Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place a...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
7,20467687,"=""9781439114582""",Hector on Thin Ice,Elizabeth Shreeve (20466806),eBook,"In order for Hector to throw his annual winter party, he has to expand his hole to fit all his guests--but a giant pebble is standing in the way.  ...",General fiction (Children's/YA),"Fiction, Aladdin"
8,40271200,"=""9781439120446""",Fiendish Deeds,P.J. Bracegirdle (40271203),eBook, Do you dare set foot in Spooking?    It's the terrible town on the hideous hill -- and Joy Wells is a proud resident. A fan of classic horror stor...,General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40271200,"=""9781416934172""",Fiendish Deeds,P.J. Bracegirdle (40271203),Trade Paperback,"Joy Wells is a proud resident of Spooking, the terrible town at the top of the hideous hill. At the bottom of the hill is Darlington, a plastic sub...",General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
9,20467378,"=""9781439114025""",Hector Afloat,Elizabeth Shreeve (20466806),eBook,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",20467378,"=""9780689864162""",Hector Afloat,Elizabeth Shreeve (20466806),Trade Paperback,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
