Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227489907,"=""9781637746264""",Work Is Fun,Steven Carse (227489958),eBook,The leader of one of Atlanta’s best-loved brands shares seven ways to actually enjoy your job—and how doing so will enhance not only your career bu...,"","Non-Fiction, BenBella Books"
"",227489907,"=""9781637746257""",Work Is Fun,Steven Carse (227489958),Hardcover,The leader of one of Atlanta’s best-loved brands shares seven ways to actually enjoy your job—and how doing so will enhance not only your career bu...,"","Non-Fiction, BenBella Books"
2,227490100,"=""9781637746325""",Flexible Leadership,Kevin Eikenberry (227490155),eBook,Become a more flexible leader in today’s unpredictable world with a revolutionary approach to applying leadership skills—while remaining steadfast ...,"","Non-Fiction, BenBella Books"
"",227490100,"=""9781637746318""",Flexible Leadership,Kevin Eikenberry (227490155),Hardcover,Become a more flexible leader in today’s unpredictable world with a revolutionary approach to applying leadership skills—while remaining steadfast ...,"","Non-Fiction, BenBella Books"
3,227490027,"=""9781637746301""",Any Dumb-Ass Can Do It,"Garry Ridge (229231063), Martha Finney (227490090)",eBook,"Can you create a successful company culture where people joyfully do meaningful work they believe in, within a tribe of supportive, positive, enthu...","","Non-Fiction, BenBella Books"
"",227490027,"=""9781637746295""",Any Dumb-Ass Can Do It,"Garry Ridge (229231063), Martha Finney (227490090)",Hardcover,"Can you create a successful company culture where people joyfully do meaningful work they believe in, within a tribe of supportive, positive, enthu...","","Non-Fiction, BenBella Books"
4,227490222,"=""9781637746363""",Layered Leadership,Lawrence R. Armstrong (227490269),eBook,"From one of the world’s most successful global leaders in architecture and design, discover a holistic, humanist approach to leadership centering o...","","Non-Fiction, BenBella Books"
"",227490222,"=""9781637746356""",Layered Leadership,Lawrence R. Armstrong (227490269),Hardcover,"From one of the world’s most successful global leaders in architecture and design, discover a holistic, humanist approach to leadership centering o...","","Non-Fiction, BenBella Books"
5,228987688,"=""9781637746424""",Scale Passion,Rob Craven (228987727),eBook,"We’ve been duped into believing a number of unhelpful notions about starting and leading a successful company, not least of all that profit and pur...","","Non-Fiction, BenBella Books"
"",228987688,"=""9781637746417""",Scale Passion,Rob Craven (228987727),Hardcover,"We’ve been duped into believing a number of unhelpful notions about starting and leading a successful company, not least of all that profit and pur...","","Non-Fiction, BenBella Books"
6,205822145,"=""9781668033098""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",eBook,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
"",205822145,"=""9781668033074""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Hardcover,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
"",205822145,"=""9781797188973""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Audio Download,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
