Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174380855,"=""9781476735467""",Beekeeper's Daughter,Santa Montefiore (31499535),eBook,"“Escapism of the highest order” (Booklist) from the #1 internationally bestselling author, her first book set in America, the story of a mother and...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",174380855,"=""9781476735436""",Beekeeper's Daughter,Santa Montefiore (31499535),Trade Paperback,"“Escapism of the highest order” (Booklist) from the #1 internationally bestselling author, her first book set in America, the story of a mother and...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
2,405631801,"=""9781451696875""",Beautiful Liar,Tara Bond (551990178),eBook,"An utterly sexy debut from the hottest new name in contemporary romance! If you love Abbi Glines, Gail McHugh, and Kresley Cole’s sizzling Game Mak...","","Fiction, Atria Books"
3,404287412,"=""9781476735399""",Secrets of the Lighthouse,Santa Montefiore (31499535),eBook,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",404287412,"=""9781476735382""",Secrets of the Lighthouse,Santa Montefiore (31499535),Trade Paperback,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
4,485685364,"=""9781501104428""",Good Marriage,Stephen King (1666839),eBook,"Now a major motion picture, Stephen King's brilliant and terrifying story of a marriage with truly deadly secrets.Darcy Anderson’s husband of more ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
"",485685364,"=""9781442383609""",Good Marriage,Stephen King (1666839),Compact Disk,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
"",485685364,"=""9781442383616""",Good Marriage,Stephen King (1666839),Audio Download,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
5,100242997,"=""9781451671629""",Black and Blue,Gena Showalter (23342205),eBook,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781442366268""",Black and Blue,Gena Showalter (23342205),Audio Download,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781451671605""",Black and Blue,Gena Showalter (23342205),Mass Market Paperback,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
6,82286486,"=""9781476757759""",Stray Bullets,Robert Rotenberg (47736774),eBook,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
"",82286486,"=""9781476759616""",Stray Bullets,Robert Rotenberg (47736774),Trade Paperback,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
7,408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
8,70355183,"=""9781451649598""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",eBook,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
"",70355183,"=""9781439187203""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",Hardcover,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
"",70355183,"=""9781442345539""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",Audio Download,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
9,400088446,"=""9781451665604""",Mile 81,Stephen King (1666839),eBook,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine turnpike is a boarded up rest stop, ...","","Fiction, Thriller, Scribner"
"",400088446,"=""9781442349131""",Mile 81,Stephen King (1666839),Compact Disk,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine Turnpike is a boarded-up rest stop, ...","","Fiction, Thriller, Scribner"
"",400088446,"=""9781442349148""",Mile 81,Stephen King (1666839),Audio Download,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine Turnpike is a boarded-up rest stop, ...","","Fiction, Thriller, Scribner"
10,69991519,"=""9781439190111""",Overton Window,Glenn Beck (21480044),eBook,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781442305250""",Overton Window,Glenn Beck (21480044),Audio Download,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781442344402""",Overton Window,Glenn Beck (21480044),Compact Disk,"From the New York Times #1 bestselling author of The Christmas Sweater, An Inconvenient Book, Common Sense, and Arguing with Idiots comes a heart-s...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781451625288""",Overton Window,Glenn Beck (21480044),Mass Market Paperback,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
11,47927127,"=""9781439149478""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",eBook,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9780743578165""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Audio Download,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9781416595007""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Mass Market Paperback,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
12,37298408,"=""9781439190340""",Dressmaker,Posie Graeme-Evans (17078440),eBook,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
"",37298408,"=""9780743294423""",Dressmaker,Posie Graeme-Evans (17078440),Trade Paperback,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
