Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118114497,"=""9781681464022""",Antigone,Sophocles (2118114510),eBook,"Sophocles addresses themes of civil disobedience, fidelity, and love for family; and questions which law is greater: the gods' or man's—in this pla...","","Fiction, Start Publishing LLC"
2,2118115504,"=""9781681462639""",Libation-Bearers,Aeschylus (2118114790),eBook,"Aeschylus was the first of the three ancient Greek tragedians whose plays can still be read or performed, the others being Sophocles and Euripides....","","Fiction, Start Publishing LLC"
3,2118116516,"=""9781681464084""",Trachinian Maidens,Sophocles (2118114510),eBook,"The Trachinian Maidens' (also 'Women of Trachis' or 'The Trachiniae') is an Athenian tragedy by Sophocles, in which Deianeira, the wife of Heracles...","","Fiction, Start Publishing LLC"
4,2118116075,"=""9781681464060""",Philoctetes,Sophocles (2118114510),eBook,"The winner of the Festival of Dionysus in 409 BC, 'Philoctetes' describes the attempt by Neoptolemus and Odysseus to bring disabled master archer, ...","","Fiction, Start Publishing LLC"
5,2117844372,"=""9781681463094""",Night at an Inn,Lord Dunsany (2117843811),eBook,"Those clever ones are the beggars to make a muddle. Their plans are clever enough, but they don't work, and then they make a mess of things much wo...","","Fiction, Start Publishing LLC"
6,2118115478,"=""9781681464046""",King Oedipus,Sophocles (2118114510),eBook,"Widely regarded as one of the greatest Greek tragedies, 'King Oedipus' (or 'Oedipus Rex') is the first play in the Oedipus trilogy (followed by 'Oe...","","Fiction, Start Publishing LLC"
7,2118115906,"=""9781681462646""",Oresteia,Aeschylus (2118114790),eBook,"Aeschylus was the first of the three ancient Greek tragedians whose plays can still be read or performed, the others being Sophocles and Euripides....","","Fiction, Start Publishing LLC"
8,2118116436,"=""9781681464077""",Sophocles,Sophocles (2118114510),eBook,"Included herein are the seven surviving plays of Athens' pre-eminent playwright, Sophocles, masterfully translated by Lewis Campbell, M.A., LL.D. T...","","Fiction, Start Publishing LLC"
9,2118115813,"=""9781681464053""",Oedipus at Colonos,Sophocles (2118114510),eBook,"Oedipus was the son of King Laius and Queen Jocasta. Before he was born, his parents consulted the Oracle at Delphi. The Oracle prophesied that Oed...","","Fiction, Start Publishing LLC"
10,2118116368,"=""9781681462653""",Seven Against Thebes,Aeschylus (2118114790),eBook,"Aeschylus was the first of the three ancient Greek tragedians whose plays can still be read or performed, the others being Sophocles and Euripides....","","Fiction, Start Publishing LLC"
"",2118116368,"=""9781627930536""",Seven Against Thebes,Aeschylus (2118114790),eBook,Third play of a trilogy (the other two are lost) about the doomed family of Laius and Oedipus and his sons. After the city of Thebes has banished O...,"","Fiction, Start Publishing LLC"
11,2118116932,"=""9781681464015""",Aias,Sophocles (2118114510),eBook,"Sophocles' play is a famous retelling of Aias's (Ajax's) demise. After the armor is awarded to Odysseus, Aias feels so insulted that he wants to ki...","","Fiction, Start Publishing LLC"
12,2118114892,"=""9781681464039""",Electra,Sophocles (2118114510),eBook,"Set in the city of Argos a few years after the Trojan war, 'Electra' recounts the tale of Electra and the vengeance that she and her brother Oreste...","","Fiction, Start Publishing LLC"
13,2117909042,"=""9781633555495""",Register,William Dean Howells (2117909055),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
14,2117923001,"=""9781633554993""",Bride Roses,William Dean Howells (2117858645),eBook,"A Lady, entering the florist's with her muff to her face, and fluttering gayly up to the counter, where the florist stands folding a mass of loose ...","","Fiction, Start Classics"
15,2117894592,"=""9781633555181""",Garotters,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
16,2117910976,"=""9781633555433""",Parlor Car,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
17,2117896094,"=""9781633555532""",Sleeping-Car,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
18,2117909612,"=""9781633555099""",Elevator,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
19,2117900463,"=""9781633555112""",Evening Dress,William Dean Howells (2117858645),eBook,"Mrs. Edward Roberts: ""Now, my dear, Amy and I will get there early, so as to make up for your coming a little late, but you must be there for the l...","","Fiction, Start Classics"
20,2118115009,"=""9781627930284""",Furies,Aeschylus (2118114790),eBook,"This classic trilogy by the great tragedian deals with the bloody history of the House of Atreus. Grand in style, rich in diction and dramatic dial...","","Non-Fiction, Start Publishing LLC"
