Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18566158,"=""9781481462167""",Snow,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer snuggles up and describes how the snow falls from the sky with this...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18566158,"=""9780689854378""",Snow,Marion  Dane Bauer (1271159),Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Everyone loves snow! It's fun to play in and makes wonderf...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18566158,"=""9781442499492""",Snow,Marion  Dane Bauer (1271159),Enhanced eBook,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Everyone loves snow! It's fun to play in and makes wonderf...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,18566787,"=""9781481462136""",Clouds,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer finds shapes in the clouds in this engaging Level 1 Ready-to-Read s...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18566787,"=""9780689854415""",Clouds,Marion  Dane Bauer (1271159),Trade Paperback,Clouds come in many different shapes and sizes. They can be white and fluffy or dark and scary. But where do clouds come from? The answer is at you...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18566787,"=""9781442499515""",Clouds,Marion  Dane Bauer (1271159),Enhanced eBook,Clouds come in many different shapes and sizes. They can be white and fluffy or dark and scary. But where do clouds come from? The answer is at you...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,18567031,"=""9781481462150""",Wind,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer describes the wonders of wind in this breezy Level 1 Ready-to-Read ...,Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",18567031,"=""9780689854439""",Wind,Marion  Dane Bauer (1271159),Trade Paperback,"Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Though you can't see the wind, you can certainly feel it w...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",18567031,"=""9781442490499""",Wind,Marion  Dane Bauer (1271159),Enhanced eBook,"Though you can’t see the wind, you can certainly feel it when the wind blows! But where does wind come from? There are so many wonders of wind to e...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
4,18566345,"=""9781481462143""",Rain,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes beginning readers for a splash in the rain in this adorable L...,Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",18566345,"=""9780689854392""",Rain,Marion  Dane Bauer (1271159),Trade Paperback,"Drip, drop, plop, rain falls from the sky. Rain turns dirt into mud and makes puddles on sidewalks. It also helps flowers grow. But where does rain...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",18566345,"=""9781442499508""",Rain,Marion  Dane Bauer (1271159),Enhanced eBook,"Drip, drop, plop, rain falls from the sky. Rain turns dirt into mud and makes puddles on sidewalks. It also helps flowers grow. But where does rain...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
