Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166205860,"=""9781982139148""",Life After Death,Sister Souljah (1278943),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119199""",Life After Death,Sister Souljah (1278943),Compact Disk,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119205""",Life After Death,Sister Souljah (1278943),Audio Download,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781982139155""",Life After Death,Sister Souljah (1278943),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
2,187238238,"=""9781982194581""",Sister Souljah Collection #2,Sister Souljah (1278943),eBook,"In this special collection, rediscover two of the #1 New York Times bestselling author’s classic novels: A Deeper Love Inside and Life After Death....","","Non-Fiction, Atria/Emily Bestler Books"
3,441312046,"=""9781476765990""",Moment of Silence,Sister Souljah (1278943),Trade Paperback,"In this electrifying novel, New York Times bestselling author and “an important voice in American literature” (Jada Pinkett Smith) Sister Souljah r...","","African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
"",441312046,"=""9781476766003""",Moment of Silence,Sister Souljah (1278943),eBook,"In this electrifying novel, New York Times bestselling author and “an important voice in American literature” (Jada Pinkett Smith) Sister Souljah r...","","African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
4,65446445,"=""9781439165324""",Deeper Love Inside,Sister Souljah (1278943),Trade Paperback,"In the New York Times bestseller from the author of Life After Death, the Santiaga family saga continues, this time told by Porsche Santiaga, Winte...",General Fiction,"African-American, Black History Month, Fiction, Literary, Pop Culture, Romantic, Teen, Atria/Emily Bestler Books"
"",65446445,"=""9781439165348""",Deeper Love Inside,Sister Souljah (1278943),eBook,"In the New York Times bestseller from the author of Life After Death, the Santiaga family saga continues, this time told by Porsche Santiaga, Winte...",General Fiction,"African-American, Black History Month, Fiction, Literary, Pop Culture, Romantic, Teen, Atria/Emily Bestler Books"
5,410159638,"=""9781476730714""",Sister Souljah Collection #1,Sister Souljah (1278943),eBook,"In Volume I of this special collectors’ edition, visit the first three unforgettable novels by New York Times bestselling author Sister Souljah: Th...","","Fiction, Atria/Emily Bestler Books"
6,65451450,"=""9781439165362""",Midnight and the Meaning of Love,Sister Souljah (1278943),Trade Paperback,"The New York Times bestselling author of Life After Death, delivers her most compelling and enlightening story yet about young, deep love, the ways...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
"",65451450,"=""9781451637427""",Midnight and the Meaning of Love,Sister Souljah (1278943),eBook,"The New York Times bestselling author of Life After Death, delivers her most compelling and enlightening story yet about young, deep love, the ways...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
7,44067245,"=""9781416545361""",Midnight,Sister Souljah (1278943),Trade Paperback,"New York Times bestselling author Life After Death, the hip-hop generation's beloved and most compelling storyteller, delivers a powerful story abo...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
"",44067245,"=""9781416556268""",Midnight,Sister Souljah (1278943),eBook,"New York Times bestselling author Life After Death, the hip-hop generation's beloved and most compelling storyteller, delivers a powerful story abo...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
8,1278938,"=""9780743270106""",Coldest Winter Ever,Sister Souljah (1278943),Trade Paperback,A New York Times and USA TODAY Bestseller  “50 Most Impactful Black Books of the Last 50 Years.” —Essence Nominated as one of America’s best-loved ...,General Fiction,"African-American, Black History Month, Fiction, Literary, Pop Culture, Romantic, Teen, Atria/Emily Bestler Books"
"",1278938,"=""9781439119976""",Coldest Winter Ever,Sister Souljah (1278943),eBook,A New York Times and USA TODAY Bestseller  “50 Most Impactful Black Books of the Last 50 Years.” —Essence Nominated as one of America’s best-loved ...,General Fiction,"African-American, Black History Month, Fiction, Literary, Pop Culture, Romantic, Teen, Atria/Emily Bestler Books"
