Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140118853,"=""9781442446892""",Better Nate Than Ever,Tim Federle (400720807),Hardcover,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442366206""",Better Nate Than Ever,Tim Federle (400720807),Audio Download,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442374157""",Better Nate Than Ever,Tim Federle (400720807),Compact Disk,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442446908""",Better Nate Than Ever,Tim Federle (400720807),eBook,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781534429130""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781665920841""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,100216482,"=""9781481486255""",For Every One,Jason Reynolds (403685768),Trade Paperback,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781481486248""",For Every One,Jason Reynolds (403685768),Paper Over Board,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781481486262""",For Every One,Jason Reynolds (403685768),eBook,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781508246114""",For Every One,Jason Reynolds (403685768),Audio Download,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
