Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216195564,"=""9781545800669""",Voyage de Gourmet,Paul Tobin (205221614),Trade Paperback,Teenagers compete in a reality TV cooking show that puts their friendship to the test.Layne Green is a social media sensation of a cook. He's selec...,"","Non fiction, Mad Cave Studios"
2,191578072,"=""9781638490999""",Wrassle Castle Book 3,"Colleen Coover (186600134), Paul Tobin (186227014)",Trade Paperback,It’s the end! And it’s time for Lydia to step into the ring for a slam-to-the-mat finish … something that she has trained for her entire life. For ...,"","Fiction, Wonderbound"
3,219545116,"=""9781638491002""",Wrassle Castle Book 3,"Paul Tobin (186227014), Colleen Coover (186600134)",Fixed Layout eBook,It’s the end! And it’s time for Lydia to step into the ring for a slam-to-the-mat finish … something that she has trained for her entire life. For ...,"","Fiction, Wonderbound"
4,188816862,"=""9781638490708""",Wrassle Castle Book 2,"Paul Tobin (186227014), Colleen Coover (186600134)",Trade Paperback,Ding! Ding!   Join Lydia Riverthane as she faces more dangerous challenges as she fights for her brother’s freedom and wrassling glory in Round 2!R...,"","Fiction, Wonderbound"
"",188816862,"=""9781638490753""",Wrassle Castle Book 2,"Paul Tobin (186227014), Colleen Coover (186600134)",Fixed Layout eBook,Ding! Ding! Join Lydia Riverthane as she faces more dangerous challenges as she fights for her brother’s freedom and wrassling glory in Round 2! RE...,"","Fiction, Wonderbound"
5,186600086,"=""9781638490098""",Wrassle Castle Book 1,"Paul Tobin (186227014), Colleen Coover (186600134)",Trade Paperback,"Lydia Riverthane has always dreamed of being a professional wrassler, the greatest of all fighters in the kingdom of Grimslade. There are just a fe...","","Fiction, Wonderbound"
"",186600086,"=""9781638490241""",Wrassle Castle Book 1,"Paul Tobin (186227014), Colleen Coover (186600134)",Fixed Layout eBook,"Lydia Riverthane has always dreamed of being a professional wrassler, the greatest of all fighters in the kingdom of Grimslade. There are just a fe...","","Fiction, Wonderbound"
6,186226977,"=""9781939424709""",Heist,Paul Tobin (186227014),Trade Paperback,"STAR WARS meets OCEANS 11 in HEIST: Or, How to Steal a Planet, a sci-fi crime thriller!GLANE HAS GOT A PLANET TO STEAL. NO BIG DEAL. JUST DON'T GET...","","Non fiction, Vault Comics"
"",186226977,"=""9781638490432""",Heist,Paul Tobin (186227014),Fixed Layout eBook,Glane Breld conned billions when he turned over the planet Heist to the Pan-Galactic goverment. Now he's going to steal it back. Of course he's a f...,"","Non fiction, Vault Comics"
7,145858889,"=""9781620105412""",Banana Sunday,Paul Tobin (142043738),Trade Paperback,"Banana Sunday, the classic story by Eisner Award-winning Bandette co-creators Paul Tobin and Colleen Coover, is now presented in full color, with a...","","Fiction, Oni Press"
8,142043700,"=""9781620105122""",Made Men,Paul Tobin (142043738),Trade Paperback,"The A-Team meets Frankenstein. When Jutte Shelley and her squad are gunned down in an ambush, it looks like the end for the Detroit police officers...","","Non fiction, Oni Press"
9,144204601,"=""9781620101391""",I Was the Cat,Paul Tobin (142043738),Hardcover,Allison Breaking is a talented journalist with her own blog and a lot of bills to pay. So when she receives an offer from a mysterious stranger nam...,"","Non fiction, Oni Press"
