Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196493193,"=""9781797172507""",5 Principles of Parenting,Aliza Pressman (196492166),Audio Download,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, Simon & Schuster Audio"
"",196493193,"=""9781668014530""",5 Principles of Parenting,Aliza Pressman (196492166),Hardcover,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, Simon & Schuster Audio"
"",196493193,"=""9781668014554""",5 Principles of Parenting,Aliza Pressman (196492166),eBook,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, Simon & Schuster Audio"
2,177732595,"=""9781797142326""",Mother Noise,Cindy House (177732249),Audio Download,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, Simon & Schuster Audio"
"",177732595,"=""9781982168759""",Mother Noise,Cindy House (177732249),Hardcover,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, Simon & Schuster Audio"
"",177732595,"=""9781982168773""",Mother Noise,Cindy House (177732249),Trade Paperback,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, Simon & Schuster Audio"
"",177732595,"=""9781982168803""",Mother Noise,Cindy House (177732249),eBook,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, Simon & Schuster Audio"
3,165688492,"=""9781797122816""",World Deserves My Children,Natasha Leggero (165688310),Audio Download,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non fiction, Simon & Schuster Audio"
"",165688492,"=""9781982137083""",World Deserves My Children,Natasha Leggero (165688310),Trade Paperback,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non fiction, Simon & Schuster Audio"
"",165688492,"=""9781982137090""",World Deserves My Children,Natasha Leggero (165688310),eBook,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non fiction, Simon & Schuster Audio"
4,184215471,"=""9781797151977""",You Could Make This Place Beautiful,Maggie Smith (162798222),Audio Download,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Simon & Schuster Audio"
"",184215471,"=""9781982185855""",You Could Make This Place Beautiful,Maggie Smith (162798222),Hardcover,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Simon & Schuster Audio"
"",184215471,"=""9781982185862""",You Could Make This Place Beautiful,Maggie Smith (162798222),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Simon & Schuster Audio"
