Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173894455,"=""9781787556997""",Emma,Jane Austen (173890555),Hardcover,The FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning edition features deluxe cover treatm...,"",Flame Tree Publishing
2,173894880,"=""9781787557000""",Persuasion,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
3,173895063,"=""9781787556744""",Pride and Prejudice,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
4,173895136,"=""9781787556973""",Sense and Sensibility,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
5,173893880,"=""9781787556980""",Mansfield Park,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
6,141020987,"=""9781626869738""",Mansfield Park,Jane Austen (141017422),Paperback,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
"",141020987,"=""9781626869790""",Mansfield Park,Jane Austen (141017422),eBook,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
7,66166538,"=""9781451686012""",Mansfield Park,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,2117845964,"=""9781625585776""",Mansfield Park,Jane Austen (2117843781),eBook,"Fanny Price is a young girl from a relatively poor family, raised by her rich uncle and aunt, Sir Thomas and Lady Bertram, at Mansfield Park. She g...","","Fiction, Start Publishing LLC"
9,2117860501,"=""9781625585394""",Sense and Sensibility,Jane Austen (2117843781),eBook,"A work of romantic fiction, Sense and Sensibility is set in southwest England in 1792 through 1797, and portrays the life and loves of the Dashwood...","","Fiction, Start Publishing LLC"
10,141017897,"=""9781607105558""",Sense and Sensibility,Jane Austen (141017422),Paperback,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
"",141017897,"=""9781607108283""",Sense and Sensibility,Jane Austen (141017422),eBook,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
11,169114366,"=""9781569756218""",Sanditon,"Jane Austen (169114403), Juliette Shapiro (169106447)",Trade Paperback,"Travel to the quaint seaside town of Sanditon, where romance, intrigue and adventure fill in Jane Austen's amazing, unfinished masterpieceHad Jane ...","","Fiction, Ulysses Press"
"",169114366,"=""9781569753750""",Sanditon,"Jane Austen (169114403), Juliette Shapiro (169106447)",eBook,"Had Jane Austen lived to complete Sanditon, it would have been as treasured as her other novels. In the half-finished masterpiece, Austen fashions ...","","Fiction, Ulysses Press"
12,19406812,"=""9780743487597""",Pride and Prejudice,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",19406812,"=""9781416503040""",Pride and Prejudice,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
13,1105069,"=""9781982148591""",Sanditon,"Jane Austen (1105072), Another Lady (1105073)",eBook,"Jane Austen’s last work, now a PBS limited series adapted by acclaimed screenwriter Andrew Davies.Sanditon—an eleven-chapter fragment left at Jane ...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",1105069,"=""9780684843421""",Sanditon,"Jane Austen (1105072), Another Lady (1105073)",Trade Paperback,"Jane Austen’s last work, now a PBS limited series adapted by acclaimed screenwriter Andrew Davies.Sanditon—an eleven-chapter fragment left at Jane ...",General Fiction,"Classics, Fiction, Literary, Scribner"
