Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148069786,"=""9781982107789""",Every Star a Song,Jay Posey (148067933),eBook,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
"",148069786,"=""9781797125763""",Every Star a Song,Jay Posey (148067933),Audio Download,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
"",148069786,"=""9781982107772""",Every Star a Song,Jay Posey (148067933),Trade Paperback,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
2,155836422,"=""9781982117825""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),eBook,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781508297093""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Audio Download,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781982117818""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Trade Paperback,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
3,174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,1708654941,"=""9781481476942""",Gravity of a Distant Sun,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
"",1708654941,"=""9781481476935""",Gravity of a Distant Sun,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
5,2119639724,"=""9781481498494""",Dazzle of Day,Molly Gloss (1558694),eBook,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
"",2119639724,"=""9781481498470""",Dazzle of Day,Molly Gloss (1558694),Trade Paperback,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
6,1708335842,"=""9781481476911""",Mutiny at Vesta,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476898""",Mutiny at Vesta,R. E. Stearns (1707379689),Hardcover,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476904""",Mutiny at Vesta,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
7,44609771,"=""9781416591764""",Terok Nor: Day of the Vipers,James Swallow (21677890),eBook,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",44609771,"=""9781501182273""",Terok Nor: Day of the Vipers,James Swallow (21677890),Trade Paperback,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,20996214,"=""9781416591771""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),eBook,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",20996214,"=""9781501182280""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),Trade Paperback,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
