Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148069786,"=""9781982107789""",Every Star a Song,Jay Posey (148067933),eBook,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
"",148069786,"=""9781797125763""",Every Star a Song,Jay Posey (148067933),Audio Download,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
"",148069786,"=""9781982107772""",Every Star a Song,Jay Posey (148067933),Trade Paperback,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
2,172161960,"=""9781982154189""",Shadows Have Offended,Cassandra Rose Clarke (487602898),eBook,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781797117256""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Audio Download,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781982154042""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Trade Paperback,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
3,155836422,"=""9781982117825""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),eBook,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781508297093""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Audio Download,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781982117818""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Trade Paperback,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
4,157252143,"=""9781982122171""",Companions,Katie M. Flynn (157252036),eBook,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781797104089""",Companions,Katie M. Flynn (157252036),Audio Download,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122157""",Companions,Katie M. Flynn (157252036),Hardcover,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122164""",Companions,Katie M. Flynn (157252036),Trade Paperback,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
5,156900763,"=""9781534449619""",Year's Best Science Fiction Vol. 1,"",eBook,"The definitive guide and a must-have collection of the best short science fiction and speculative fiction of 2019, showcasing brilliant talent and ...","","Fiction, S&S/Saga Press"
"",156900763,"=""9781534449596""",Year's Best Science Fiction Vol. 1,"",Trade Paperback,"The definitive guide and a must-have collection of the best short science fiction and speculative fiction of 2019, showcasing brilliant talent and ...","","Fiction, S&S/Saga Press"
6,174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,49074745,"=""9781439123454""",Troublesome Minds,Dave Galanter (1684823),eBook,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
