Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
"",141017864,"=""9781667209630""",Pride and Prejudice,Jane Austen (141017422),Paperback,"Jane Austen's beloved novel of romance in the Regency era has long been a reader favorite.First published in 1813, Pride and Prejudice is one of th...","","Fiction, Canterbury Classics"
2,166011836,"=""9781645171836""",Hunchback of Notre Dame,Victor Hugo (141018402),eBook,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
"",166011836,"=""9781645171782""",Hunchback of Notre Dame,Victor Hugo (141018402),Paperback,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
3,141021020,"=""9781626869806""",Northanger Abbey,Jane Austen (141017422),eBook,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
"",141021020,"=""9781626869745""",Northanger Abbey,Jane Austen (141017422),Paperback,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
4,48651360,"=""9781501137402""",Persuasion,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,441369752,"=""9781476766171""",Tim Cratchit's Christmas Carol,Jim Piecuch (441369932),eBook,"Tiny Tim is all grown up in this continuation of Charles Dickens’s beloved holiday classic A Christmas Carol, and this time, a certain ghost shows ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Ghosts, Pocket Star"
6,19550773,"=""9780743488778""",Deal With the Devil,Liz Carlyle (1608232),eBook,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Pocket Books"
"",19550773,"=""9781476786957""",Deal With the Devil,Liz Carlyle (1608232),Trade Paperback,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Pocket Books"
7,2117939706,"=""9781633557956""",Changes,Toni Cantrell (2117939719),eBook,The last decade of the 19th Century is a time of change for the four families introduced in Books One and Two of the Stone Family Saga. Kellie's ch...,"","Fiction, Whiskey Creek Press"
8,2117849282,"=""9781627938891""",Far From the Madding Crowd,Thomas Hardy (2117849295),eBook,"Bathsheba Everdene, living in the quiet rural village of Weatherbury, is indeed disrupted by the 'madding crowd'. After shunning the first man to l...","","Fiction, Start Classics"
"",2117849282,"=""9781625584014""",Far From The Madding Crowd,Thomas Hardy (2117849295),eBook,"Gabriel Oak is an up-and-coming shepherd in the prime of life at twenty-eight years of age. With the savings of a frugal life, he has leased and st...","","Fiction, Start Classics"
