Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
2,186359222,"=""9781507217399""","Everything Kids' Basketball Book, 5th Edition",Bob Schaller (2137658764),eBook,Learn the most up-to-date statistics along with information on all your favorite players in the newest edition of the bestselling The Everything Ki...,"","Non fiction, Adams Media"
3,177120718,"=""9781507215401""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),Trade Paperback,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
"",177120718,"=""9781507215418""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),eBook,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
4,180678018,"=""9781507216125""",Everything Kids' Math Puzzles for Pre-K,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non fiction, Adams Media"
5,180680099,"=""9781507216149""",Everything Kids' Math Puzzles for Kindergarten,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non fiction, Adams Media"
6,171959937,"=""9781507214008""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),Trade Paperback,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
"",171959937,"=""9781507214015""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),eBook,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
7,167446612,"=""9781507212691""","Everything Kids' Baseball Book, 11th Edition",Greg Jacobs (2137654612),eBook,"This newest edition to the long-running Everything Kids’ Baseball series updated with current information on the 2018 and 2019 baseball seasons, re...","","Non fiction, Adams Media"
8,101175306,"=""9781507206720""",Everything Kids' Science Bundle,"Sheri Amsel (2137653374), Sheryl Racine (2141330951), Tom Robinson (2137661389), Joseph Snedeker (2137742963), Kathi Wagner (2137665012)",eBook,"With The Everything® Kids’ Science Collection learning has never been so easy—or fun!Inside, you’ll find:  The Everything® Kids’ Astronomy Book The...","","Non fiction, Adams Media"
9,2137738269,"=""9781507201190""",Everything Kids' Dump Trucks and Bulldozers Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Rumble! Roar! Beep! Kaboom! If you're the kind of kid who can't resist a construction site--the roar of big trucks, giant piles of dirt, and super-...",Fiction Ages 7-12,"Non fiction, Adams Media"
10,2137687562,"=""9781440573514""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),Trade Paperback,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
"",2137687562,"=""9781440573521""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),eBook,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
11,2137735169,"=""9781440570674""",Everything Kids' Picture Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,100 puzzles for sharp-eyed kids!Do you love to find every last hidden picture? Are you a pro at spot-the-difference puzzles? Can't get enough of ma...,"","Non fiction, Adams Media"
12,2137728200,"=""9781440560873""",Everything Kids' Games & Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Peculiar puzzles, ridiculous riddles, and a-mazing mazes guaranteed to keep the fun rolling!What's not to love about puzzles? Unlocking answers, so...","","Non fiction, Adams Media"
13,2137698675,"=""9781440529924""",Everything KIDS' Book of Outrageous Facts,Beth L Blair (2137652574),eBook,Did you know... The average person eats up to 430 insects a year? Dinosaurs used bad breath as a weapon? A soccer player runs about 7 miles per gam...,"","Non fiction, Adams Media"
14,2137678435,"=""9781440506338""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",Trade Paperback,"Hours of entertainment for the kids—let the good times roll!Why did the chicken cross the road? Knock, knock. Who's there? What do you get when you...","","Non fiction, Adams Media"
"",2137678435,"=""9781440506345""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",eBook,"Why did the chicken cross the road?Knock, knock. Who's there?What do you get when you...?As kids guess the answers, they're sure to get the giggles...","","Non fiction, Adams Media"
15,2137671530,"=""9781598696479""",Everything Kids' Connect the Dots Puzzle and Activity Book,Scot Ritchie (2137730097),Trade Paperback,Get your pencil ready—it’s time to jumpstart your imagination with The Everything Kids’ Connect the Dots Puzzle and Activity Book! When you crack t...,"","Non fiction, Adams Media"
16,2137694611,"=""9781598695458""",Everything Kids' Word Search Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Become a word sleuth! You’ll find tons of hidden words (and clues that lead to other puzzles) in The Kids’ Word Search Puzzle and Activity Book.Fle...,Fiction Ages 7-12,"Non fiction, Adams Media"
17,2137744588,"=""9781593376079""",Everything Kids' Pirates Puzzle And Activity Book,Beth L Blair (2137652574),Trade Paperback,"Packed with pages of entertaining mazes and games, this activity book will keep young buccaneers-in-training busy for hours.","","Non fiction, Adams Media"
18,2137759915,"=""9781593373047""",Everything Kids' Sharks Book,Kathi Wagner (2137665012),Trade Paperback,The authors offer a collection of zany facts and pictures about sharks that aim to teach as they entertain. Children can learn how sharks have evol...,"","Non fiction, Adams Media"
19,2137713213,"=""9781593370367""",Everything Kids Riddles & Brain Teasers Book,"Kathi Wagner (2137665012), Aubrey Wagner (2141331100)",Trade Paperback,Guaranteed to keep kids laughing for hours! Brain teasers and riddles have been proven to build kids’ mental acuity. The Everything Kids’ Riddles a...,"","Non fiction, Adams Media"
20,2137655526,"=""9781593371289""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),Trade Paperback,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non fiction, Adams Media"
"",2137655526,"=""9781440522994""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),eBook,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non fiction, Adams Media"
