Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193893424,"=""9781974734504""","No Guns Life, Vol. 13",Tasuku Karasuma (162685512),Trade Paperback,"Ex-soldier Juzo Inui has one question—who turned him into a cyborg and erased his memories?After the war, cyborg soldiers known as the Extended wer...","","Non-Fiction, VIZ Media LLC"
2,187835092,"=""9781974728503""","No Guns Life, Vol. 12",Tasuku Karasuma (162685512),Trade Paperback,"Ex-soldier Juzo Inui has one question—who turned him into a cyborg and erased his memories?After the war, cyborg soldiers known as the Extended wer...","","Non-Fiction, VIZ Media LLC"
3,183987063,"=""9781974723430""","No Guns Life, Vol. 11",Tasuku Karasuma (162685512),Trade Paperback,"Ex-soldier Juzo Inui has one question—who turned him into a cyborg and erased his memories?After the war, cyborg soldiers known as the Extended wer...","","Non-Fiction, VIZ Media LLC"
4,179636106,"=""9781974719983""","No Guns Life, Vol. 10",Tasuku Karasuma (162685512),Trade Paperback,"Ex-soldier Juzo Inui has one question—who turned him into a cyborg and erased his memories?After the war, cyborg soldiers known as the Extended wer...","","Non-Fiction, VIZ Media LLC"
5,177912978,"=""9781974717071""","No Guns Life, Vol. 9",Tasuku Karasuma (162685512),Trade Paperback,"Ex-soldier Juzo Inui has one question—who turned him into a cyborg and erased his memories?After the war, cyborg soldiers known as the Extended wer...","","Non-Fiction, VIZ Media LLC"
6,173112226,"=""9781974717095""","No Guns Life, Vol. 8",Tasuku Karasuma (162685512),Trade Paperback,"Ex-soldier Juzo Inui has one question—who turned him into a cyborg and erased his memories?After the war, cyborg soldiers known as the Extended wer...","","Non-Fiction, VIZ Media LLC"
7,173112180,"=""9781974717088""","No Guns Life, Vol. 7",Tasuku Karasuma (162685512),Trade Paperback,"Ex-soldier Juzo Inui has one question—who turned him into a cyborg and erased his memories?After the war, cyborg soldiers known as the Extended wer...","","Non-Fiction, VIZ Media LLC"
8,169665496,"=""9781974710492""","No Guns Life, Vol. 6",Tasuku Karasuma (162685512),Trade Paperback,"Ex-soldier Juzo Inui has one question—who turned him into a cyborg and erased his memories?After the war, cyborg soldiers known as the Extended wer...","","Non-Fiction, VIZ Media LLC"
9,169665460,"=""9781974710515""","No Guns Life, Vol. 5",Tasuku Karasuma (162685512),Trade Paperback,"Ex-soldier Juzo Inui has one question—who turned him into a cyborg and erased his memories?After the war, cyborg soldiers known as the Extended wer...","","Non-Fiction, VIZ Media LLC"
10,167306262,"=""9781974710485""","No Guns Life, Vol. 4",Tasuku Karasuma (162685512),Trade Paperback,"Ex-soldier Juzo Inui has one question—who turned him into a cyborg and erased his memories?After the war, cyborg soldiers known as the Extended wer...","","Non-Fiction, VIZ Media LLC"
11,167306179,"=""9781974710478""","No Guns Life, Vol. 3",Tasuku Karasuma (162685512),Trade Paperback,"Ex-soldier Juzo Inui has one question—who turned him into a cyborg and erased his memories?After the war, cyborg soldiers known as the Extended wer...","","Non-Fiction, VIZ Media LLC"
