Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80489818,"=""9781442427471""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Paper Over Board,Playful text and striking photographs help young readers prepare for their very first soccer game! This 9 x 9 paper-over-board book features bright...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461856""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Trade Paperback,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461863""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Hardcover,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461887""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Enhanced eBook,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
2,80490490,"=""9781442427495""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Paper Over Board,"Little ones can learn gymnastics on the go with this highly interactive book featuring reassuring text, striking photographs, and foldout pages! Pl...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461870""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461894""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461900""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Enhanced eBook,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
3,412482609,"=""9781442498099""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498105""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498112""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
4,412481080,"=""9781442498068""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412481080,"=""9781442498075""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412481080,"=""9781442498082""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
5,406204849,"=""9781442472785""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers.When Katy Duck’s Aunt Ella decides to ge...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406204849,"=""9781442472792""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers.When Katy Duck’s Aunt Ella decides to ge...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406204849,"=""9781442472808""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers. Includes audio!When Katy Duck’s Aunt El...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
