Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177292346,"=""9781982167523""",Power of Crisis,Ian Bremmer (30615677),eBook,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster"
"",177292346,"=""9781797135427""",Power of Crisis,Ian Bremmer (30615677),Audio Download,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster"
"",177292346,"=""9781982167516""",Power of Crisis,Ian Bremmer (30615677),Trade Paperback,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster"
2,175485112,"=""9781982164034""","100,000 First Bosses",Will Haskell (175484676),eBook,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",175485112,"=""9781797138558""","100,000 First Bosses",Will Haskell (175484676),Audio Download,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",175485112,"=""9781982164010""","100,000 First Bosses",Will Haskell (175484676),Hardcover,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",175485112,"=""9781982164027""","100,000 First Bosses",Will Haskell (175484676),Trade Paperback,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,179038731,"=""9781684511754""",Making Government Work,"",eBook,Making Government Work: A Conservative Agenda for the States is an updated version of the highly acclaimed 1994 original book. It serves as a moder...,"",Skyhorse Publishing
4,147502536,"=""9781621572312""",Lone Star America,Mark Davis (147493773),eBook,"Throughout America and around the world, the United States has been known as a beacon of hope and opportunity, the land of the free and the home of...","","Non fiction, Skyhorse Publishing"
5,19231405,"=""9780743272049""",Four Trials,John Edwards (19230504),Trade Paperback,"Raised in a small town by parents employed in the local mills, John Edwards worked in those mills himself -- and then went on to become one of Amer...","","Non fiction, Simon & Schuster"
6,153080,"=""9780684863771""",Winning Local and State Elections,Ann Beaudry (1485940),Trade Paperback,This straightforward and direct guide to running a political campaign provides insight for the first-time candidate based on the authors’ years of ...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153080,"=""9781451603279""",Winning Local and State Elections,Ann Beaudry (1485940),eBook,This straightforward and direct guide to running a political campaign provides insight for the first-time candidate based on the authors’ years of ...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
