Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220000528,"=""9781507222928""",Bubbly Cocktail Cards A–Z,Adams Media (190911697),Cards,Navigate through the alphabet effortlessly and become the brunchtime hero and sparkling star of your soirées with this easy-to-follow recipe card d...,"","Non-Fiction, Adams Media"
2,220001846,"=""9781507222935""",Gin Cocktail Cards A–Z,Adams Media (190911697),Cards,"Drink your way through the alphabet with this easy-to-navigate alphabetical guide to gin cocktails, including 75 recipes as well as a bartending ba...","","Non-Fiction, Adams Media"
3,208280751,"=""9781507221464""",Summer Sips,Adams Media (190911697),Cards,This fun and easy-to-use card deck conveniently organized by liquor features 75 weather-inspired cocktail recipes that channel the refreshing and f...,"","Non-Fiction, Adams Media"
4,212593857,"=""9781507221808""",Rum Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative rum drinks!Drink your way through t...,"","Non-Fiction, Adams Media"
5,212595784,"=""9781507221815""",Tequila Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative tequila drinks!Drink your way throu...,"","Non-Fiction, Adams Media"
6,206208922,"=""9781507221396""",Winter Cheers,Adams Media (2137651282),Cards,"Channel the cozy flavors and fresh ingredients of winter with this fun, easy-to-use card deck featuring 75 cold weather cocktail recipes.When the t...","","Non-Fiction, Adams Media"
7,206948397,"=""9781507221402""",Vodka Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck full of recipe cards for classic and innovative vodka drinks!Drink your way through the...,"","Non-Fiction, Adams Media"
8,206949629,"=""9781507221419""",Whiskey Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck of recipe cards for classic and innovative whiskey drinks!Drink your way through the al...,"","Non-Fiction, Adams Media"
9,2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
10,2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
11,2137665588,"=""9781440580383""",Big Book of Healthy Smoothies and Juices,Adams Media (2137651282),eBook,"Hundreds of delicious smoothies and juices right at your fingertips!Need a quick burst of energy and nutrition? With this cookbook, you'll learn ho...","","Non-Fiction, Adams Media"
12,2137687746,"=""9781440545597""",Green Smoothies,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
13,2137652029,"=""9781440534386""",Beer - A Cookbook,Adams Media (2137651282),eBook,"Crack It. Cook It. Eat It.Contains 40+ damn-good dishes made with your favorite ingredient: beer.
Spicy Beer-Soaked Shrimp
Sauced Meatballs
Drunk C...","","Non-Fiction, Adams Media"
14,2137688524,"=""9781440534720""",Holiday Entertaining Essentials: Festive Cocktails,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Festive Cocktails is a delicious selec...,"","Non-Fiction, Adams Media"
15,2137718237,"=""9781440534126""",50 Best Juicing Recipes,Adams Media (2137651282),eBook,They’re fast. They’re healthy. And they’re right at your fingertips. The 50 Best Juicing Recipes is an appetizing selection of delicious drinks tha...,"","Non-Fiction, Adams Media"
16,2137718297,"=""9781440534188""",50 Best Green Smoothie Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Green Smoothie Recipes is an appetizing selection of smoothies t...,"","Non-Fiction, Adams Media"
