Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178780889,"=""9781982170691""",Tell Me What You Want,Charlotte Fox Weber (178780646),eBook,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
"",178780889,"=""9781797151496""",Tell Me What You Want,Charlotte Fox Weber (178780646),Audio Download,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
"",178780889,"=""9781982170660""",Tell Me What You Want,Charlotte Fox Weber (178780646),Hardcover,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
"",178780889,"=""9781982170677""",Tell Me What You Want,Charlotte Fox Weber (178780646),Trade Paperback,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
2,2124653214,"=""9781616496654""",When Reality Bites,Holly Parker (2141416180),Trade Paperback,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
"",2124653214,"=""9781616496975""",When Reality Bites,Holly Parker (2141416180),eBook,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
3,5191,"=""9781439108314""",Handbook for Treatment of Attachment Problems in C,Beverly James (3305),eBook,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
"",5191,"=""9781439143001""",Handbook for Treatment of Attachment Problems in Children,Beverly James (3305),Trade Paperback,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
4,451423868,"=""9780861717156""",Mindful Therapy,Thomas Bien (451423872),eBook,"Welcome and much-needed addition to the literature for psychotherapists, therapists-in-training, and occupational therapists and other types of tea...","","Non fiction, Wisdom Publications"
"",451423868,"=""9780861712922""",Mindful Therapy,Thomas Bien (451423872),Trade Paperback,"Welcome and much-needed addition to the literature for psychotherapists, therapists-in-training, and occupational therapists and other types of tea...","","Non fiction, Wisdom Publications"
5,739,"=""9781451694598""","Many Lives, Many Masters",Brian L. Weiss (4318),eBook,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9780671657864""","Many Lives, Many Masters",Brian L. Weiss (4318),Trade Paperback,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9780743538428""","Many Lives, Many Masters",Brian L. Weiss (4318),Compact Disk,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9780743540698""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9781797139777""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
