Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15718042,"=""9781442446458""",Starting with Alice,Phyllis Reynolds Naylor (1792384),eBook,"This is where it all started!Eight-year-old Alice McKinley wants pierced ears, really long hair, a pet, and, most of all, a mother. Oh, and some fr...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718042,"=""9781442446427""",Starting with Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice at EIGHT—and boy was she a pistol! The very youngest book in the beloved series gets a makeover.Eight-year-old Alice McKinley wants pierced e...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,15718159,"=""9781442446441""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),eBook,"Here are all the embarrassing things that might happen to you in the fourth grade -- and do happen to you, if your name is Alice McKinley:1. Your n...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718159,"=""9781442446434""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),Trade Paperback,Fourth grade is far from flawless for Alice in this beloved novel with a new look.Fourth grade stinks. Fourth grade is when everything you do embar...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,15718774,"=""9781439132258""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),eBook,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9780689844003""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are good years and bad years for kids . . .   . . . and fifth grade is turning out to be a bad one for Alice. Her teacher, Mrs. Swick, never ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9781442446410""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,6177,"=""9781442465824""",Alice the Brave,Phyllis Reynolds Naylor (1792384),eBook,"A month before eighth grade begins, Alice realizes she is going to have to face something she's been afraid of forever. Everybody, she knows, is af...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",6177,"=""9781442428515""",Alice the Brave,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Every girl should grow up with Alice, and with this irresistible new look, a whole new generation will want to. Alice should be used to being in ov...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,332508,"=""9781439132241""",Alice in April,Phyllis Reynolds Naylor (1792384),eBook,"In Alice in April, Aunt Sally reminds Alice that she will be turning thirteen soon (like anyone could forget such a momentous occasion) and that sh...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332508,"=""9781442427570""",Alice in April,Phyllis Reynolds Naylor (1792384),Trade Paperback,"April is the cruelest month,"" said the poet, and Alice McKinley would agree. April is a hard month. Not that she doesn't have some fun. It does beg...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,5827,"=""9781442465770""","Alice in Rapture, Sort Of",Phyllis Reynolds Naylor (1792384),eBook,"According to Pamela’s cousin in New Jersey, the worst thing that can happen to a girl is to start seventh grade without a boyfriend. So Alice is gl...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",5827,"=""9781442423626""","Alice in Rapture, Sort Of",Phyllis Reynolds Naylor (1792384),Trade Paperback,"According to Pamela’s cousin in New Jersey, the worst thing that can happen to a girl is to start seventh grade without a boyfriend. So Alice is gl...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,332453,"=""9781439132319""",All but Alice,Phyllis Reynolds Naylor (1792384),eBook,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332453,"=""9781442427563""",All But Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,331255,"=""9781442465763""",Agony of Alice,Phyllis Reynolds Naylor (1792384),eBook,"Life, Alice McKinley feels, is just one big embarrassment. Here she is, about to be a teenager and she doesn't know how. It's worse for her than fo...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331255,"=""9781442423633""",Agony of Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Life, Alice McKinley feels, is just one big embarrassment. Here she is, about to be a teenager and she doesn't know how. It's worse for her than fo...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,6581,"=""9781442465817""",Alice In-Between,Phyllis Reynolds Naylor (1792384),eBook,"Finally, Alice is thirteen. But being a teenager isn't always as fantastic as Alice dreamed it would be. A sophisticated night on the town with her...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",6581,"=""9781442427587""",Alice In-Between,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Thirteen! It's finally happening. Alice McKinley is an actual, official teenager. But the problem is, she still sort of feels like a kid. Wasn't be...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
