Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220167751,"=""9781804178164""",Icelandic Folktales,"",Paperback,"The perfect companion to Viking Folktales and Norse Myths.Icelandic folktales are the close cousins of Viking fairy stories, although perhaps a lit...","","Fiction, Flame Tree Publishing"
2,215230816,"=""9781644119440""",Seiðr Magic,Dean Kirkland (215230882),Trade Paperback,"A practical guide to the Norse shamanic techniques of seiðr• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Re...","","Non fiction, Inner Traditions/Bear & Company"
"",215230816,"=""9781644119457""",Seiðr Magic,Dean Kirkland (215230882),eBook,"• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Realms, and the different gods and spirits you may encounter•...","","Non fiction, Inner Traditions/Bear & Company"
"",215230816,"=""9781797166513""",Seiðr Magic,Dean Kirkland (215230882),Audio Download,"• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Realms, and the different gods and spirits you may encounter•...","","Non fiction, Inner Traditions/Bear & Company"
3,206254549,"=""9781639365357""",American Vikings,Martyn Whittock (172162042),Hardcover,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non fiction, Pegasus Books"
"",206254549,"=""9781639365364""",American Vikings,Martyn Whittock (172162042),eBook,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non fiction, Pegasus Books"
"",206254549,"=""9781639367849""",American Vikings,Martyn Whittock (172162042),Trade Paperback,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non fiction, Pegasus Books"
4,202813987,"=""9781804175781""",Norse Ancient Origins,"",Hardcover,"A beautiful companion volume to Norse Myths and Legends, exploring the ancient origins of Viking society and culture.The Norse legends of Odin, Tho...","","Fiction, Flame Tree Publishing"
5,193715931,"=""9781681889023""",Magnificent Book of Treasures: Vikings,Stella Caldwell (183314138),Hardcover,"Take an incredible journey back in time to a land of warriors, longboats and legends. Marvel at fabulous treasures and sagas of heroes, monsters an...","","Non fiction, Weldon Owen"
6,200314764,"=""9781639363933""",Other Renaissance,Paul Strathern (172163066),Hardcover,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non fiction, Pegasus Books"
"",200314764,"=""9781639363940""",Other Renaissance,Paul Strathern (172163066),eBook,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non fiction, Pegasus Books"
7,187501457,"=""9781639365425""",River Kings,Cat Jarman (188847268),Trade Paperback,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non fiction, Pegasus Books"
"",187501457,"=""9781643138701""",River Kings,Cat Jarman (188847268),eBook,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non fiction, Pegasus Books"
8,192407596,"=""9781647227777""",The Northman,"Abrams (195212193), Eggers (195212191)",Hardcover,"The Northman: A Call to the Gods is the official look at how this epic Viking revenge thriller was conceived, written, cast, and produced by acclai...","","Non fiction, Insight Editions"
"",192407596,"=""9781647229078""",The Northman,"Abrams (195212193), Eggers (195212191)",eBook,"The Northman: A Call to the Gods is the official look at how this epic Viking revenge thriller was conceived, written, cast, and produced by acclai...","","Non fiction, Insight Editions"
9,191312085,"=""9781639361878""",Empires of the Normans,Levi Roach (191312120),Hardcover,"A brilliant global history of the Normans, who—beyond the conquest of England—spread their empire to eventually dominate Europe, the Mediterranean,...","","Non fiction, Pegasus Books"
"",191312085,"=""9781639361885""",Empires of the Normans,Levi Roach (191312120),eBook,"A brilliant global history of the Normans, who—beyond the conquest of England—spread their empire to eventually dominate Europe, the Mediterranean,...","","Non fiction, Pegasus Books"
10,176955387,"=""9781639362165""",Normans,Trevor Rowley (176955534),Trade Paperback,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
"",176955387,"=""9781643136349""",Normans,Trevor Rowley (176955534),Hardcover,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
"",176955387,"=""9781643136356""",Normans,Trevor Rowley (176955534),eBook,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
11,191151147,"=""9781644114636""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Trade Paperback,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644114643""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",eBook,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644118115""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Audio Download,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
12,191681494,"=""9781639361267""",Vikings,Niel Oliver (191681529),eBook,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non fiction, Pegasus Books"
13,185374593,"=""9781839647833""",Viking Folktales,"",Paperback,"Character-forming moral fables, Viking and Nordic folk and fairy tales take the magic of the natural world and combine it with the practical common...","","Fiction, Flame Tree Publishing"
