Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non-Fiction, Gallery Books"
2,165470970,"=""9781476786599""",Author in Chief,Craig Fehrman (465568104),eBook,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781476786391""",Author in Chief,Craig Fehrman (465568104),Hardcover,"“One of the best books on the American presidency to appear in recent years.” —Thomas Mallon, The Wall Street Journal “Fun and fascinating…It’s wit...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781476786582""",Author in Chief,Craig Fehrman (465568104),Trade Paperback,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781797101378""",Author in Chief,Craig Fehrman (465568104),Audio Download,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,453036504,"=""9781476777313""",All the Powers of Earth,Sidney Blumenthal (453035597),eBook,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non-Fiction, Simon & Schuster"
"",453036504,"=""9781476777283""",All the Powers of Earth,Sidney Blumenthal (453035597),Hardcover,"In All the Powers of Earth, Lincoln's incredible ascent to power in a world of chaos is newly revealed through the great biographer's extraordinary...","","Non-Fiction, Simon & Schuster"
"",453036504,"=""9781476777306""",All the Powers of Earth,Sidney Blumenthal (453035597),Trade Paperback,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non-Fiction, Simon & Schuster"
4,148306114,"=""9781501180224""",Trump Women,Nina Burleigh (2141807709),eBook,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non-Fiction, Gallery Books"
"",148306114,"=""9781501180200""",Golden Handcuffs,Nina Burleigh (2141807709),Hardcover,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non-Fiction, Gallery Books"
"",148306114,"=""9781501180217""",Trump Women,Nina Burleigh (2141807709),Trade Paperback,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non-Fiction, Gallery Books"
"",148306114,"=""9781508267331""",Golden Handcuffs,Nina Burleigh (2141807709),Audio Download,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non-Fiction, Gallery Books"
5,38730020,"=""9781501130021""",Moralist,Patricia O'Toole (1507953),eBook,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non-Fiction, Simon & Schuster"
"",38730020,"=""9780743298100""",Moralist,Patricia O'Toole (1507953),Trade Paperback,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non-Fiction, Simon & Schuster"
"",38730020,"=""9781508259275""",Moralist,Patricia O'Toole (1507953),Audio Download,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non-Fiction, Simon & Schuster"
6,412227683,"=""9781476741215""",Bush,Jean Edward Smith (1956891),eBook,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412227683,"=""9781476741208""",Bush,Jean Edward Smith (1956891),Trade Paperback,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
7,476622018,"=""9781476794785""",Triumph & Tragedy of Lyndon Johnson,Joseph A. Califano Jr. (308),eBook,"One of “Five Best Books about Wartime Presidents”—Michael Bechloss, The Wall Street Journal  From Lyndon Johnson’s closest domestic adviser during ...",Biography/Autobiography,"Academic, Non-Fiction, Civil Rights, Atria Books"
"",476622018,"=""9781476798790""",Triumph & Tragedy of Lyndon Johnson,Joseph A. Califano Jr. (308),Trade Paperback,"One of “Five Best Books about Wartime Presidents”—Michael Bechloss, The Wall Street Journal  From Lyndon Johnson’s closest domestic adviser during ...",Biography/Autobiography,"Academic, Non-Fiction, Civil Rights, Atria Books"
8,454172037,"=""9781481424134""",Nixon Volume III,Stephen E. Ambrose (1063454),eBook,"In Nixon: Ruin and Recovery, 1973-1990, Stephen E. Ambrose completes his acclaimed biography of the man many historians call the most fascinating p...",Biography: general,"Non-Fiction, Simon & Schuster"
9,2117850538,"=""9781627932448""",Bully!,Theodore Roosevelt (2117850551),eBook,"A collection containing 3 autobiographical works by President Theodore Roosevelt, including The Autobiography of Theodore Roosevelt, The Rough Ride...","","Non-Fiction, Start Publishing LLC"
10,2117874307,"=""9781627932431""",Autobiography of Theodore Roosevelt,Theodore Roosevelt (2117850551),eBook,"Theodore Roosevelt was the twenty-sixth President of the United States. A leader of the Republican Party and of the Progressive Party, he was a Gov...","","Non-Fiction, Start Publishing LLC"
11,2117874456,"=""9781625583468""",Autobiography of Thomas Jefferson,Thomas Jefferson (2117874469),eBook,"In his riveting autobiography, Jefferson details many of the events that shaped his personal philosophy and would ultimately define his political c...","","Non-Fiction, Start Publishing LLC"
12,2117866028,"=""9781625580009""",Lives of the Twelve Caesars: Caligula,G. Suetonias Tranquillis (2117866041),eBook,"The Twelve Caesars, is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqu...","","Non-Fiction, Start Publishing LLC"
13,2117866082,"=""9781625580627""",Lives of the Twelve Caesars: Nero,G. Suetonias Tranquillis (2117866041),eBook,"The Twelve Caesars, is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqu...","","Non-Fiction, Start Publishing LLC"
14,2117866056,"=""9781625580368""","Lives of the Twelve Caesars: Galba, Otho, Vitellius",G. Suetonius Tranquillus (2117866013),eBook,"The Twelve Caesars, is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqu...","","Non-Fiction, Start Publishing LLC"
15,2117866043,"=""9781625580054""",Lives of the Twelve Caesars: Claudius,G. Suetonias Tranquillis (2117866041),eBook,"The Twelve Caesars, is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqu...","","Non-Fiction, Start Publishing LLC"
16,2117866069,"=""9781625580528""",Lives of the Twelve Caesars: Julius Caesar,G. Suetonias Tranquillis (2117866041),eBook,"The Twelve Caesars, is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqu...","","Non-Fiction, Start Publishing LLC"
17,47641030,"=""9781416596318""",New Deal or Raw Deal?,Burton W. Folsom Jr. (47641037),eBook,A sharply critical new look at Franklin D. Roosevelt's presidency reveals government policies that hindered economic recovery from the Great Depres...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
