Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115178444,"=""9781481490825""",People Don't Bite People,Lisa Wheeler (1906777),Hardcover,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",2115178444,"=""9781481490832""",People Don't Bite People,Lisa Wheeler (1906777),Fixed Layout eBook,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,79156368,"=""9781442423275""",Counting Crows,Kathi Appelt (44734473),Hardcover,"Help hungry crows avoid a feline foe in this clever concept book from the author of The True Blue Scouts of Sugar Man Swamp and The Underneath.One,...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",79156368,"=""9781442483323""",Counting Crows,Kathi Appelt (44734473),Enhanced eBook,"Help hungry crows avoid a feline foe in this clever concept book from the author of The True Blue Scouts of Sugar Man Swamp and The Underneath.One,...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,411948126,"=""9781442496019""",Tools Rule!,Aaron Meshon (84995514),Hardcover,"Calling all tools to the workbench! Aaron Meshon’s follow-up to Take Me Out to the Yakyu, which The New York Times Book Review calls “a definite ho...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",411948126,"=""9781442496026""",Tools Rule!,Aaron Meshon (84995514),Enhanced eBook,"Calling all tools to the workbench! Aaron Meshon’s follow-up to Take Me Out to the Yakyu, which The New York Times Book Review calls “a definite ho...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,44998546,"=""9781416953418""",Stretch,Doreen Cronin (1569483),Hardcover,"Can you stretch to the ceiling? Can you stretch to the floor? You can stretch with a whisper, you can stretch with a roar! Doreen Cronin and Scott ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",44998546,"=""9781442487093""",Stretch,Doreen Cronin (1569483),Fixed Layout eBook,"Can you stretch to the ceiling? Can you stretch to the floor? You can stretch with a whisper, you can stretch with a roar! Doreen Cronin and Scott ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
5,22773612,"=""9780689877162""","Click, Clack, Splish, Splash",Doreen Cronin (1569483),Hardcover,1 farmer sleeping. 2 feet creeping 3 buckets piled high. 4 chickens standing by.   Duck is about to trick poor Farmer Brown once again. While the f...,"","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
6,314052,"=""9780027330908""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Hardcover,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Atheneum Books for Young Readers"
"",314052,"=""9780689716133""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Trade Paperback,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Atheneum Books for Young Readers"
