Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192976163,"=""9781668005521""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005507""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005545""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781797160498""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
2,182766358,"=""9781982181048""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
"",182766358,"=""9781797131092""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
"",182766358,"=""9781982181031""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,A GOOD MORNING AMERICA BOOK CLUB PICK Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple Named a Most Anticipated Book of Fall by Pe...,"","Fiction, Atria Books"
"",182766358,"=""9781982181055""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
3,144638393,"=""9781501179433""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),Trade Paperback,"From bestselling author Jo Piazza comes one of People’s “Best Summer Books,” a “comically accurate” (New York Post) novel about what happens when a...","","Fiction, Simon & Schuster"
"",144638393,"=""9781501179419""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),Hardcover,Cosmopolitan: “Most Anticipated Books for 2018”  Elle: “Best Books to Read This Summer” Goop: “15 Books We’re Reading This Summer” People: “Best Su...,"","Fiction, Simon & Schuster"
"",144638393,"=""9781501179426""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),eBook,"From bestselling author Jo Piazza comes one of People’s “Best Summer Books,” a “comically accurate” (New York Post) novel about what happens when a...","","Fiction, Simon & Schuster"
"",144638393,"=""9781508259985""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),Audio Download,"From bestselling author Jo Piazza comes one of People’s “Best Summer Books,” a “comically accurate” (New York Post) novel about what happens when a...","","Fiction, Simon & Schuster"
