Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507457375,"=""9781501115561""",Power of Eight,Lynne McTaggart (31595088),eBook,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non-Fiction, Atria Books"
"",507457375,"=""9781501115554""",Power of Eight,Lynne McTaggart (31595088),Trade Paperback,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non-Fiction, Atria Books"
"",507457375,"=""9781508245094""",Power of Eight,Lynne McTaggart (31595088),Audio Download,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non-Fiction, Atria Books"
2,2133040122,"=""9781501171796""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),eBook,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
"",2133040122,"=""9781501171789""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),Trade Paperback,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
3,2101966130,"=""9781501150760""",Fireside Grown-Up Guide to Mindfulness,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Fixed Layout eBook,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non-Fiction, Atria Books"
4,521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non-Fiction, Atria Books"
"",521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non-Fiction, Atria Books"
5,403504561,"=""9781451685183""",On Death and Grieving,Jeffrey A. Wands (19549573),eBook,"Psychic medium Jeffrey Wands has spent his career trying to help people come to terms with the death of a loved one, overcome their own fear of dea...","Mind, Body, Spirit","Non-Fiction, Atria Books"
6,146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
7,79348263,"=""9781451649895""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),eBook,"You can change your life in just seven minutes a day . . . A soft message for a hard time, The Promise of Love, Sex, and Intimacy is a simple yet p...","","Inspirational, Non-Fiction, Atria Books"
"",79348263,"=""9781451649888""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),Trade Paperback,Change your life in just seven minutes a day with the revolutionary practice that will open your body and psyche to gratifying levels of personal a...,"","Inspirational, Non-Fiction, Atria Books"
8,412152816,"=""9781476740775""",Break Through the Power in Your Name,Maryann Cullen (412152875),eBook,The power in your name is in its letters.Each and every one of us can break through this power. How? By understanding the meaning of each letter an...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
9,78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,“My dogs have been the reason I have woken up every single day of my life with a smile on my face. I am among the ranks of millions of people who a...,"","Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “mysterious and faith-inspiring” (Publishers Weekly) book shares the uplifting stories of people w...","","Christian Interest, Inspirational, Non-Fiction, Atria Books"
10,425401501,"=""9781476753119""",Secret History of Dante,Mark Booth (406056405),eBook,"Mark Booth, author of the international bestseller The Secret History of the World, uncovers the real-life stories of Dante and The Inferno. Why do...","","Non-Fiction, Atria Books"
11,403503474,"=""9781451685107""",Dream Interpretation,Jeffrey A. Wands (19549573),eBook,Ever wonder what that dream last night meant?Since ancient times people have understood that dreams have significance and have tried to figure out ...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
12,407801969,"=""9781476711188""",Message of Hope for the Holiday Season,Lorna Byrne (406432973),eBook,An original ebook from the internationally bestselling author of A Message of Hope from the Angels.Irish mystic and internationally bestselling aut...,"","Non-Fiction, Atria Books"
13,403504308,"=""9781451685169""",America's Most Ghostly Places: New York State,Jeffrey A. Wands (19549573),eBook,America's Most Ghostly Places: New York State: A Psychic Medium's Guide to Investigating Haunted Locations will enlighten your view of ghosts and m...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
14,1434522,"=""9781439142523""",Every Day I Pray,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
"",1434522,"=""9780743568173""",Every Day I Pray,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
15,400090780,"=""9781451665666""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",eBook,EXPERIENCE HOPE AND HEALING BY LIVING THE JOURNEY The Journey inspired people worldwide to follow Brandon Bays’s teachings in an effort to achieve ...,"","Non-Fiction, Atria Books"
"",400090780,"=""9781451665628""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",Trade Paperback,"In this compilation of inspiring stories, edited by renowned healing expert Brandon Bays, practitioners of The Journey method share their powerful ...","","Non-Fiction, Atria Books"
16,76518175,"=""9781451612684""",libro de la luz,Alexandra Solnado (76280177),eBook,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non-Fiction, Atria Books"
"",76518175,"=""9781451612585""",libro de la luz,Alexandra Solnado (76280177),Trade Paperback,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non-Fiction, Atria Books"
17,1060709,"=""9781451634983""",Curese Naturaltmente,Maritza Barton (1060713),eBook,Tome el camino natural hacia la buena salud La buena salud es el más grande tesoro de la vida y nadie sabe más acerca de cómo obtener y mantenerla ...,"Mind, Body, Spirit","Hispanic, Non-Fiction, Atria Books"
18,64990242,"=""9781439163948""",Style Checklist,Lloyd Boston (33345344),eBook,The good news is: the most stylish clothes you can have are probably already in your closet. But savvy women are on a perpetual quest to find the p...,MBS - General,"African-American, Classics, Pop Culture, Non-Fiction, Atria Books"
19,19416802,"=""9781451603866""",Sivananda Companion to Meditation,Sivanda Yoga Center (271901),eBook,"Realize the Power and Eternity of Every Moment""Meditation is a continuous flow of perception or thought like the flow of water in a river.""SWAMI VI...","","Non-Fiction, Atria Books"
20,42715931,"=""9781416579656""",Walking Through Walls,Philip Smith (42715934),eBook,"Running with Scissors meets Bewitched in this irresistible memoir, as Philip Smith describes growing up in 1960s Miami with his decorator father, w...",Biography/Autobiography,"GLBT, Paranormal, Esoteric, Non-Fiction, Atria Books"
"",42715931,"=""9781416542957""",Walking Through Walls,Philip Smith (42715934),Trade Paperback,"Running with Scissors meets Bewitched in this irresistible memoir, as Philip Smith describes growing up in 1960s Miami with his decorator father, w...",Biography/Autobiography,"GLBT, Paranormal, Esoteric, Non-Fiction, Atria Books"
