Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174993711,"=""9781534484696""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Hardcover,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",174993711,"=""9781534484689""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Trade Paperback,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",174993711,"=""9781534484702""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
2,1578671,"=""9781481450744""",Day at the Fair,Patricia Hall (1938020),Hardcover,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450737""",Day at the Fair,Patricia Hall (1938020),Trade Paperback,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450751""",Day at the Fair,Patricia Hall (1938020),Enhanced eBook,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
3,22079038,"=""9780689869396""",Fright Before Christmas,James Howe (20539048),Hardcover,"It's Christmas Eve and something is stirring...   Howie the dachshund puppy jumps in fear every time he hears about the big, jolly man in the brigh...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",22079038,"=""9780689869419""",Fright Before Christmas,James Howe (20539048),Trade Paperback,"LEVEL 3 READY-TO-READ   It's Christmas Eve, and Howie the dachshund puppy is scared. Who is this big guy in the red suit who's going to come down t...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
4,17131840,"=""9780689849534""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Hardcover,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
"",17131840,"=""9780689849589""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Trade Paperback,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
