Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19570603,"=""9781481429016""",Lucky Stars,Lucy Frank (1934379),Trade Paperback,"On stage is the last place on Earth Kira, Jake, or Eugene want to be.  ""I'm not a human jukebox,"" Kira tells her dad, ""or a dancing doll, or a pupp...","","Fiction, Atheneum Books for Young Readers"
2,36103906,"=""9781442481671""",Through the Skylight,Ian Baucom (36103911),Trade Paperback,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
"",36103906,"=""9781416917779""",Through the Skylight,Ian Baucom (36103911),Hardcover,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
"",36103906,"=""9781442460799""",Through the Skylight,Ian Baucom (36103911),eBook,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
3,412313740,"=""9781442497436""",E.L. Konigsburg Newbery Collection (Boxed Set),E.L. Konigsburg (20030386),Trade Paperback,"Three award-winning classics, one treasured set: The E.L. Konigsburg Newbery Collection is a must-have for every bookshelf.Trouble brews and friend...","","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,411155854,"=""9781442493865""",Andrew Clements' School Stories (Boxed Set),Andrew Clements (1146268),Trade Paperback,"Ten A+ tales from the master of the school story, Andrew Clements, are now available in one collection.Ten of Andrew Clements’s most beloved and be...",Fiction Ages 7-12,"Academic, Action & Adventure, Book Club, Fiction, Literary, Social Situations, Gift Books, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Comedy, Atheneum Books for Young Readers"
5,85936820,"=""9781442444430""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Hardcover,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",85936820,"=""9781442444447""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Enhanced eBook,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,5905,"=""9781442482098""",Yearling,Marjorie Kinnan Rawlings (1825463),Paper Over Board,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5905,"=""9780020449317""",Yearling,Marjorie Kinnan Rawlings (1825463),Mass Market Paperback,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
