Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171989688,"=""9781982153335""",Freezing Order,Bill Browder (426709767),eBook,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non-Fiction, Simon & Schuster"
"",171989688,"=""9781982153281""",Freezing Order,Bill Browder (426709767),Hardcover,"NEW YORK TIMES BESTSELLER   Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another gripping thriller chron...","","Non-Fiction, Simon & Schuster"
"",171989688,"=""9781982153328""",Freezing Order,Bill Browder (426709767),Trade Paperback,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non-Fiction, Simon & Schuster"
2,174821811,"=""9781982164799""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),eBook,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781797115771""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Compact Disk,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781797115788""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Audio Download,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781982160272""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Hardcover,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,155309788,"=""9781476753676""",Industries of the Future,Alec Ross (425629566),eBook,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Simon & Schuster"
"",155309788,"=""9781442399549""",Industries of the Future,Alec Ross (425629566),Audio Download,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Simon & Schuster"
"",155309788,"=""9781476753669""",Industries of the Future,Alec Ross (425629566),Trade Paperback,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Simon & Schuster"
4,165480618,"=""9781476755755""",Red Notice,Bill Browder (426709767),eBook,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non-Fiction, Lawyers, Politicians, Russian, Simon & Schuster"
"",165480618,"=""9781476755748""",Red Notice,Bill Browder (426709767),Trade Paperback,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non-Fiction, Lawyers, Politicians, Russian, Simon & Schuster"
5,405750726,"=""9781451697407""",This Changes Everything,Naomi Klein (405750861),eBook,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non-Fiction, Simon & Schuster"
"",405750726,"=""9781442372924""",This Changes Everything,Naomi Klein (405750861),Audio Download,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non-Fiction, Simon & Schuster"
"",405750726,"=""9781451697391""",This Changes Everything,Naomi Klein (405750861),Trade Paperback,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non-Fiction, Simon & Schuster"
