Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
2,206738753,"=""9781668033739""",Price of Redemption,Shawn Carpenter (206643300),Trade Paperback,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, S&S/Saga Press"
"",206738753,"=""9781668033746""",Price of Redemption,Shawn Carpenter (206643300),eBook,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, S&S/Saga Press"
"",206738753,"=""9781797182001""",Price of Redemption,Shawn Carpenter (206643300),Audio Download,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, S&S/Saga Press"
3,2142339963,"=""9781534415966""",Uncanny Vows,Laura Anne Gilman (1487653),Trade Paperback,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
"",2142339963,"=""9781534415973""",Uncanny Vows,Laura Anne Gilman (1487653),eBook,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
4,183192012,"=""9781982182502""",Serpent in Heaven,Charlaine Harris (3496),Trade Paperback,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182496""",Serpent in Heaven,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her alternate history of the United States where magic is an acknowl...,"","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182519""",Serpent in Heaven,Charlaine Harris (3496),eBook,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
5,167122029,"=""9781982141172""",Will of the Many,James Islington (167121835),Hardcover,"At the elite Catenan Academy, a young fugitive uncovers layered mysteries and world-changing secrets in this new fantasy series by internationally ...","","Fiction, S&S/Saga Press"
"",167122029,"=""9781982141189""",Will of the Many,James Islington (167121835),Trade Paperback,"At the elite Catenan Academy, a young fugitive uncovers layered mysteries and world-changing secrets in this “brilliant and gut-churning masterpiec...","","Fiction, S&S/Saga Press"
"",167122029,"=""9781982141196""",Will of the Many,James Islington (167121835),eBook,"At the elite Catenan Academy, a young fugitive uncovers layered mysteries and world-changing secrets in this new fantasy series by internationally ...","","Fiction, S&S/Saga Press"
6,176897225,"=""9781982166199""",Tread of Angels,Rebecca Roanhorse (2141794396),Trade Paperback,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, S&S/Saga Press"
"",176897225,"=""9781797148618""",Tread of Angels,Rebecca Roanhorse (2141794396),Audio Download,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, S&S/Saga Press"
"",176897225,"=""9781982166205""",Tread of Angels,Rebecca Roanhorse (2141794396),eBook,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, S&S/Saga Press"
7,170178424,"=""9781982148980""",Speaking Bones,Ken Liu (454252616),Trade Paperback,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
