Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117877046,"=""9781682999332""",Metal Moon,Everett C. Smith (2117877059),eBook,"We know that as soon as interplanetary travel is possible, expeditions from the Earth will be ranging the length and breadth of the solar system se...","","Fiction, Start Publishing LLC"
2,2117865394,"=""9781682999240""",Stop Look and Dig,George O. Smith (2117864420),eBook,"The enlightened days of mental telepathy and ESP should have made the world a better place, but the minute the Rhine Institute opened up, all the c...","","Fiction, Start Publishing LLC"
3,2117872075,"=""9781682999356""",Point of View,Stanley G. Weinbaum (2117860458),eBook,Dixon Wells discovers that seeing the world from another's perspective doesn't produce the results he may have expected.,"","Fiction, Start Publishing LLC"
4,2117875105,"=""9781682991879""",Divinity,William Morrison (2117847009),eBook,"Bradley had one fear in his life. He had to escape regeneration. To do that, he was willing to take any chance, coward though he was—even if it mea...","","Fiction, Start Publishing LLC"
5,2117874158,"=""9781682999394""",Worshippers,Damon Knight (2117874171),eBook,"Destiny reached out a hand to Algernon Weaver—but he was a timid man, at first. But on the strange world of Terranova, there was much to be learned...","","Fiction, Start Publishing LLC"
"",2117874158,"=""9781633558168""",Worshippers,Damon Knight (2117874171),eBook,"Destiny reached out a hand to Algernon Weaver--but he was a timid man, at first. But on the strange world of Terranova, there was much to be learne...","","Fiction, Start Publishing LLC"
6,2117844578,"=""9781682999349""",Moon Destroyers,Monroe K. Ruch (2117844591),eBook,"The moon is not only the most prominent object in our heavens, but also an integral part of the Earth. We are, so to speak, an astronomical unit, a...","","Fiction, Start Publishing LLC"
7,2117857969,"=""9781682999271""",Ego Machine,Henry Kuttner (2117856404),eBook,"When a slightly mad robot, drunk on AC, wants you to join an experiment in optimum ecology—don't do it! After all, who wants to argue like Disraeli...","","Fiction, Start Publishing LLC"
8,2117851217,"=""9781682999400""",Ullr Uprising,H. Beam Piper (2117849838),eBook,Terra has a problem. The Ullr are uprising and the uprising must be put down at any cost. A brilliant retelling of the Sepoy Mutiny set against an ...,"","Fiction, Start Publishing LLC"
9,2117868072,"=""9781682999264""",Answer,H. Beam Piper (2117849838),eBook,"In a post-apocalyptic experiment scientists have an intriguing plan, in the first installment of H. Beam Piper's excellent Terro-Human Future Histo...","","Fiction, Start Publishing LLC"
10,2117846996,"=""9781682999318""",Hunters,William Morrison (2117847009),eBook,"To all who didn't know him, Curt George was a mighty hunter and actor. But this time he was up against others who could really act, and whose busin...","","Fiction, Start Publishing LLC"
11,2117867003,"=""9781682999219""",Pygmalion's Spectacles,Stanley G. Weinbaum (2117860458),eBook,Here is the story that presented virtual reality to the world. Dan Berk meets an Elfin professor who has invented a pair of goggles that allow the ...,"","Fiction, Start Publishing LLC"
12,2117857618,"=""9781682999417""",Way Station,Mary Elizabeth Counselman (2117857631),eBook,Two honeymooners desperate for shelter find themselves in quite a sticky situation.,"","Fiction, Start Publishing LLC"
13,2117865709,"=""9781682991886""",End as a Hero,Keith Laumer (2117847944),eBook,Granthan's mission was the most vital of the war. It would mean instant victory—but for whom? Earth didn't trust his information. They were sure th...,"","Fiction, Start Publishing LLC"
14,2117869491,"=""9781682999189""",Instant of Decision,Randall Garrett (2117866121),eBook,How could a man tell the difference if all the reality of Earth turned out to be a cosmic hoax? Suppose it turned out that this was just a stage se...,"","Fiction, Start Publishing LLC"
15,2117865137,"=""9781682999233""",Spacewrecked on Venus,Neil R. Jones (2117865150),eBook,"Interplanetary commerce, if and when it begins, will be fraught with all of the dangers that accompany pioneering expeditions. There will be the te...","","Fiction, Start Publishing LLC"
16,2117860445,"=""9781682999424""",Wonder Stories Super Pack,Stanley G. Weinbaum (2117860458),eBook,Wonder Stories' was founded by legendary publisher Hugo Gernsback after he left 'Amazing Stories.' 'Wonder Stories' thrived in one form or another ...,"","Fiction, Start Publishing LLC"
17,2137693429,"=""9781440596889""",Electromancer,Daco (2137668000),eBook,With a heart as pure as platinum and electricity at her fingertips!Soaring like a falcon at the speed of light!She's...ELECTROMANCER!When arch vill...,"","Fiction, Crimson Romance"
"",2137693429,"=""9781440596872""",Electromancer,Daco (2137668000),Trade Paperback,With a heart as pure as platinum and electricity at her fingertips!Soaring like a falcon at the speed of light!She's...ELECTROMANCER!When arch vill...,"","Fiction, Crimson Romance"
18,463863515,"=""9781481427760""",War Against the Assholes,Sam Munson (463863663),eBook,Contemporary fantasy meets true crime when schools of ancient sorcery go up against the art of the long con in this stunningly entertaining debut f...,"","Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Magic Users, S&S/Saga Press"
"",463863515,"=""9781481427753""",War Against the Assholes,Sam Munson (463863663),Trade Paperback,Contemporary fantasy meets true crime when schools of ancient sorcery go up against the art of the long con in this stunningly entertaining debut f...,"","Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Magic Users, S&S/Saga Press"
19,2117946539,"=""9781633556065""",Other,Caroline Misner (2117941006),eBook,"Vala Hide is the Maiden of Eldox, keeper and protector of the unicorn herd. With a ragtag army of a dozen soldiers and her trusted protector, Remus...","","Fiction, Whiskey Creek Press"
20,2117858772,"=""9781682999677""",Venus Is a Man's World,William Tenn (2117858785),eBook,Women rule because of their greater ability to use and understand logic while men can't be trusted to be anything other than emotional. 'Venus Is a...,"","Fiction, Start Publishing LLC"
