Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124886770,"=""9781682994986""",Shipwreck in the Sky,Eando Binder (2124886783),eBook,The flight into space that made Pilot-Capt. Dan Barstow famous.,"","Fiction, Start Publishing LLC"
2,2124786857,"=""9781682994948""",Reel Life Films,Jacques  Jean Ferrat (2124786870),eBook,"Pity the poor purveyor of mere entertainment in today’s world. He can’t afford to offend a soul, yet must have a villain.","","Fiction, Start Publishing LLC"
3,468264953,"=""9781481429702""",Silver on the Road,Laura Anne Gilman (1487653),eBook,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429689""",Silver on the Road,Laura Anne Gilman (1487653),Hardcover,"A heroic fantasy by an award-winning author about a young woman who is trained in the art of the sinister hand of magic, but at what price?Isobel, ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429696""",Silver on the Road,Laura Anne Gilman (1487653),Trade Paperback,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
4,173891388,"=""9781786645135""",Swords & Steam Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Scie...","","Fiction, Flame Tree Publishing"
"",173891388,"=""9781783619979""",Swords & Steam Short Stories,"",Hardcover,"Following the great success of the early Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exciting...","","Fiction, Flame Tree Publishing"
5,173889886,"=""9781786645142""",Dystopia Utopia Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, this latest in the seri...","","Fiction, Flame Tree Publishing"
"",173889886,"=""9781783619986""",Dystopia Utopia Short Stories,"",Hardcover,"Following the great success of the very first Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exc...","","Fiction, Flame Tree Publishing"
6,140103698,"=""9781481424295""",Grace of Kings,Ken Liu (454252616),eBook,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
