Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78780093,"=""9781451624519""",Appetite for Replication,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on R...","","Non-Fiction, Scribner"
2,78780094,"=""9781451624526""",That '70s Cruise,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
3,78780096,"=""9781451624540""",Band on the Couch,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
4,78780100,"=""9781451624588""",Singularity,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
5,78780092,"=""9781451624502""",Jack Factor,Chuck Klosterman (1818867),eBook,"Originally published in Fargo Rock City and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, this es...",Popular culture,"Non-Fiction, Scribner"
6,78780095,"=""9781451624533""",Led Zeppelin Essays,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
7,78780101,"=""9781451624595""","Oh, the Guilt",Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
8,78780099,"=""9781451624571""","Fargo Rock City, for Real",Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
9,78780098,"=""9781451624564""",Dude Rocks Like a Lady,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
10,78780097,"=""9781451624557""",Unbuttoning the Hardest Button to Button,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
