Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217298027,"=""9781507222522""",Extreme Horror Sticker Book,"",Trade Paperback,"Horror has never been hotter and this collection kills it by combining the genre with a sticker book featuring creepy monsters, haunted objects, al...","","Non fiction, Adams Media"
2,214266821,"=""9781507222287""",It Wasn't a Phase!,Yasmine Summan (214267495),Trade Paperback,Celebrate your former (or current!) emo days with this interactive activity book perfect for elder emos reliving their youth and the latest wave of...,"","Non fiction, Adams Media"
3,215145798,"=""9781507222317""",Cryptid Creatures Coloring Book,"",Trade Paperback,Bigfoot! Nessie! Chupacabra! Break out your colored pencils and get ready to color—and learn all about—30 of the most fascinating and famous crypti...,"","Non fiction, Adams Media"
4,216999362,"=""9781507222492""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),Trade Paperback,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non fiction, Adams Media"
"",216999362,"=""9781507222508""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),eBook,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non fiction, Adams Media"
5,222644710,"=""9781507223277""",It Ends with Us: Journal (Movie Tie-In),Adams Media (190911697),Paper Over Board,"For the millions of Colleen Hoover fans, this officially licensed movie tie-in journal gives you a space to write and reflect on your favorite quot...","","Non fiction, Adams Media"
6,217297045,"=""9781507222515""",Creepy Cute Sticker Book,"",Trade Paperback,They’re creepy! They’re cute! And they’re about to be stuck everywhere! The Creepy Cute Sticker Book is filled with 500 stickers that are sinister ...,"","Non fiction, Adams Media"
7,217300569,"=""9781507222546""",Make It a Mocktail Recipe Deck,Derick Santiago (210971110),Cards,The answer to all your mocktail needs in this fun and functional deck featuring 50 alcohol-free recipes that reimagine classic cocktail recipes as ...,"","Non fiction, Adams Media"
8,217299825,"=""9781507222539""",Düngeonmeister Random Monster Generator,"Jef Aldrich (165085026), Jon Taylor (165085707)",Hardcover,"Mix and match your very own RPG monster with this interactive, illustrated flip book creating fully functional creatures by piecing together heads,...","","Non fiction, Adams Media"
9,216101202,"=""9781507222430""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non fiction, Adams Media"
"",216101202,"=""9781507222447""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),eBook,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non fiction, Adams Media"
10,215769362,"=""9781507222386""","Economics 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Discover the ins and outs of the economy with this engaging, informative, and easy-to-navigate 2nd edition guide with all-new entries and updates.T...","","Non fiction, Adams Media"
"",215769362,"=""9781507222393""","Economics 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Discover the ins and outs of the economy with this engaging, informative, and easy-to-navigate 2nd edition guide with all-new entries and updates.T...","","Non fiction, Adams Media"
11,197639142,"=""9781507220313""","Gender: Your Guide, 2nd Edition",Lee Airton (146809208),Trade Paperback,"Be a part of the ever-evolving conversation around gender and discover how to navigate gender diversity in today’s families, communities, and workp...","","Non fiction, Adams Media"
"",197639142,"=""9781507220320""","Gender: Your Guide, 2nd Edition",Lee Airton (146809208),eBook,"Be a part of the ever-evolving conversation around gender and discover how to navigate gender diversity in today’s families, communities, and workp...","","Non fiction, Adams Media"
12,213506805,"=""9781507222218""",Düngeonmeister: The Deck of Many Drinks,"Jef Aldrich (165085026), Jon Taylor (165085707)",Cards,Serve up tabletop-themed cocktails and matching effects for an adventurous add-on that gives any game night an extra dash of excitement with this c...,"","Non fiction, Adams Media"
