Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180182455,"=""9781982174453""",On Gin Lane,Brooke Lea Foster (47211982),eBook,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
"",180182455,"=""9781797141848""",On Gin Lane,Brooke Lea Foster (47211982),Audio Download,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
"",180182455,"=""9781982174446""",On Gin Lane,Brooke Lea Foster (47211982),Trade Paperback,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
2,182702295,"=""9781982180737""",Wedding Veil,Kristy Woodson Harvey (2117367080),eBook,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Gallery Books"
"",182702295,"=""9781668025307""",Wedding Veil,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781797136233""",Wedding Veil,Kristy Woodson Harvey (2117367080),Audio Download,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Gallery Books"
"",182702295,"=""9781982180713""",Wedding Veil,Kristy Woodson Harvey (2117367080),Hardcover,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781982180720""",Wedding Veil,Kristy Woodson Harvey (2117367080),Trade Paperback,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Gallery Books"
3,179137125,"=""9781982171650""",Last Dance of the Debutante,Julia Kelly (575597749),eBook,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781797133430""",Last Dance of the Debutante,Julia Kelly (575597749),Audio Download,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781982171636""",Last Dance of the Debutante,Julia Kelly (575597749),Hardcover,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781982171643""",Last Dance of the Debutante,Julia Kelly (575597749),Trade Paperback,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
4,82594865,"=""9781451644319""",Sweetness of Forgetting,Kristin Harmel (82594991),eBook,The “beautifully complex” (Woman’s Day) classic that made Kristin Harmel a superstar follows a woman who must travel from Cape Cod to Paris to unco...,"","Fiction, Women’s Fiction, Women's Interest, Gallery Books"
"",82594865,"=""9781982198435""",Sweetness of Forgetting,Kristin Harmel (82594991),Trade Paperback,The “beautifully complex” (Woman’s Day) classic that made Kristin Harmel a superstar follows a woman who must travel from Cape Cod to Paris to unco...,"","Fiction, Women’s Fiction, Women's Interest, Gallery Books"
5,83990978,"=""9781451651850""",Descent,Alma Katsu (73879637),eBook,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781442370531""",Descent,Alma Katsu (73879637),Audio Download,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781982165710""",Descent,Alma Katsu (73879637),Trade Paperback,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
6,146251963,"=""9781982104023""",Rhapsody,Mitchell James Kaplan (146220149),eBook,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781797117775""",Rhapsody,Mitchell James Kaplan (146220149),Audio Download,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104009""",Rhapsody,Mitchell James Kaplan (146220149),Hardcover,"“Mitchell James Kaplan [brings] his impressive knowledge of history, composition, and the heart’s whims to bear on this shining rendition of Swift ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104016""",Rhapsody,Mitchell James Kaplan (146220149),Trade Paperback,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
